,2016,2017,2018,2019,2020,企業数
全業種,0.2,0.2,0.2,0.2,0.2,3571
水産・農林業,0.4,0.5,0.5,0.6,0.6,10
卸売業,0.2,0.2,0.2,0.2,0.2,335
食料品,0.3,0.3,0.2,0.3,0.3,125
建設業,0.2,0.2,0.2,0.2,0.2,171
非鉄金属,0.5,0.3,0.3,0.3,0.4,35
鉱業,0.4,0.3,0.2,0.3,0.3,6
機械,0.2,0.2,0.2,0.2,0.2,231
サービス業,0.2,0.2,0.2,0.2,0.2,484
金属製品,0.2,0.2,0.2,0.2,0.2,94
情報・通信業,0.1,0.1,0.1,0.1,0.1,461
医薬品,0.1,0.1,0.1,0.1,0.1,69
不動産業,1.0,0.9,0.9,0.9,0.9,136
陸運業,0.9,0.8,0.8,0.7,0.7,67
小売業,0.4,0.4,0.4,0.4,0.4,342
化学,0.2,0.2,0.2,0.2,0.2,211
繊維製品,0.3,0.2,0.2,0.2,0.3,54
電気機器,0.2,0.2,0.2,0.2,0.2,248
ガラス・土石製品,0.3,0.3,0.2,0.2,0.2,59
輸送用機器,0.3,0.3,0.3,0.3,0.4,89
石油・石炭製品,0.8,0.6,0.5,0.6,0.6,11
パルプ・紙,0.5,0.4,0.3,0.4,0.4,26
その他製品,0.2,0.2,0.2,0.2,0.3,111
精密機器,0.3,0.2,0.3,0.2,0.2,52
ゴム製品,0.2,0.3,0.2,0.3,0.3,19
鉄鋼,0.2,0.2,0.2,0.2,0.3,45
倉庫・運輸関連,0.6,0.5,0.5,0.5,0.6,39
海運業,1.3,1.6,1.4,1.6,1.6,12
空運業,1.1,0.9,0.9,0.8,0.9,5
電気・ガス業,1.6,1.6,1.4,1.4,1.5,24
