,2016,2017,2018,2019,2020,企業数
全業種,60.1,60.2,58.3,58.0,56.5,3585
水産・農林業,40.9,43.3,45.6,48.1,46.2,10
卸売業,70.3,69.2,68.5,68.1,66.2,334
食料品,51.1,50.3,53.5,54.8,49.9,127
建設業,98.2,101.3,99.6,106.6,101.9,167
非鉄金属,66.5,83.2,72.6,71.1,67.5,35
鉱業,36.3,47.1,39.2,38.0,42.5,6
機械,94.7,92.8,93.6,86.4,87.1,230
サービス業,42.0,42.0,41.6,41.9,41.4,494
金属製品,85.8,86.0,83.5,80.0,76.1,94
情報・通信業,60.1,59.3,56.6,57.6,56.5,492
医薬品,94.5,91.3,89.2,96.5,99.0,68
不動産業,4.8,4.7,5.5,5.0,4.4,120
陸運業,35.8,37.0,34.9,37.1,32.4,64
小売業,10.3,10.9,11.3,11.7,12.1,345
化学,87.4,91.2,90.1,90.4,85.7,211
繊維製品,76.8,77.1,76.5,77.8,68.9,53
電気機器,80.7,85.1,82.6,82.6,80.2,248
ガラス・土石製品,93.0,91.3,87.0,83.7,81.7,58
輸送用機器,54.0,58.8,57.5,60.0,58.3,89
石油・石炭製品,35.0,45.1,45.9,46.0,44.3,10
パルプ・紙,76.9,80.4,82.4,80.1,77.3,26
その他製品,67.5,69.2,68.2,65.1,61.3,112
精密機器,91.3,88.6,82.4,78.3,78.0,52
ゴム製品,81.2,78.4,78.3,78.2,81.3,19
鉄鋼,73.9,83.6,81.8,74.3,69.2,45
倉庫・運輸関連,42.2,44.9,43.0,41.2,42.5,37
海運業,15.7,29.6,28.0,22.0,18.1,10
空運業,37.4,43.8,44.1,41.8,25.5,5
電気・ガス業,32.8,37.5,37.3,37.9,37.5,24
