,2019,2020,2021,2022,2023,企業数
全業種,"25,573,642,500","24,813,000,000","24,481,802,000","24,808,239,500","24,790,837,000","3,721"
水産・農林業,"68,773,162,500","68,066,650,000","44,614,857,000","46,031,349,000","43,726,736,000",11
卸売業,"31,797,801,500","30,432,000,000","31,181,655,000","34,013,688,000","35,056,735,500",320
食料品,"37,107,000,000","37,049,812,000","38,082,889,500","39,104,823,000","38,321,000,000",128
建設業,"46,236,000,000","46,791,000,000","48,161,000,000","45,849,500,000","46,611,000,000",163
非鉄金属,"76,644,000,000","73,515,000,000","77,534,000,000","81,604,500,000","92,476,500,000",34
鉱業,"105,367,500,000","105,895,500,000","109,130,000,000","113,259,500,000","119,393,000,000",6
機械,"35,541,884,000","35,200,846,000","34,720,624,000","36,351,201,500","40,023,558,000",227
サービス業,"8,273,052,000","8,558,015,000","8,489,144,000","8,468,669,000","9,069,849,000",549
金属製品,"23,322,217,000","24,044,000,000","23,765,136,500","25,268,164,000","26,714,595,500",92
情報・通信業,"5,767,058,000","6,034,228,000","5,981,189,500","5,813,908,500","5,766,860,000",595
医薬品,"29,743,005,500","27,583,343,000","21,483,000,000","25,952,982,000","19,281,986,000",76
不動産業,"28,274,494,500","27,884,539,000","28,519,000,000","31,290,224,500","32,119,866,000",140
陸運業,"107,967,500,000","115,831,000,000","120,853,000,000","127,184,500,000","134,274,000,000",64
小売業,"23,361,557,000","23,303,509,000","23,955,962,000","23,840,859,000","22,628,850,500",336
化学,"51,723,500,000","49,928,000,000","51,265,000,000","54,295,500,000","55,482,000,000",209
繊維製品,"37,236,000,000","37,707,000,000","38,508,500,000","40,158,611,500","41,913,263,500",50
電気機器,"48,525,842,000","46,931,500,000","46,837,515,000","51,709,500,000","51,795,280,500",240
ガラス・土石製品,"37,514,139,000","36,253,964,000","36,252,000,000","36,193,667,000","38,580,897,000",57
輸送用機器,"122,570,500,000","120,386,500,000","113,146,500,000","119,322,000,000","120,402,000,000",87
石油・石炭製品,"88,631,000,000","81,161,000,000","85,357,000,000","101,334,500,000","104,131,500,000",10
パルプ・紙,"33,763,000,000","38,958,000,000","35,055,000,000","37,732,000,000","37,116,000,000",25
その他製品,"22,395,125,500","22,793,262,000","22,565,974,000","22,180,766,000","22,477,679,000",112
精密機器,"36,616,859,000","38,221,832,000","40,355,399,000","40,621,000,000","46,997,237,000",49
ゴム製品,"85,142,000,000","85,488,500,000","89,967,000,000","92,468,500,000","99,462,500,000",18
鉄鋼,"52,986,000,000","51,514,669,000","55,801,500,000","60,771,000,000","59,312,500,000",42
倉庫・運輸関連,"32,147,338,000","32,176,150,000","32,893,500,000","33,153,148,000","33,983,600,000",39
海運業,"144,403,619,000","144,980,720,000","188,849,610,000","216,153,785,000","227,646,000,000",11
空運業,"63,148,000,000","59,856,000,000","62,831,000,000","65,438,000,000","57,914,500,000",6
電気・ガス業,"782,860,500,000","781,381,000,000","444,516,000,000","466,080,000,000","476,554,000,000",25
