﻿,イオンディライト株式会社
分析対象年,2023
証券コード,9787
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"AEON DELIGHT CO., LTD."
資産合計,"150,628,000,000"
流動資産,"129,534,000,000"
当座資産,"120,498,000,000"
現金及び預金,"57,600,000,000"
売上債権,"55,890,000,000"
棚卸資産,"2,363,000,000"
固定資産,"21,093,000,000"
有形固定資産,"6,499,000,000"
負債合計,"51,237,000,000"
流動負債,"48,406,000,000"
仕入債務,"31,017,000,000"
固定負債,"2,830,000,000"
有利子負債,"182,000,000"
純資産合計,"99,391,000,000"
株主資本,"95,983,000,000"
自己資本,"98,396,000,000"
売上高,"303,776,000,000"
売上原価,"262,338,000,000"
売上総利益,"41,438,000,000"
販管費,"25,624,000,000"
営業利益,"15,814,000,000"
営業外損益,"193,000,000"
営業外収益,"446,000,000"
営業外費用,"253,000,000"
受取利息,"42,000,000"
支払利息,"43,000,000"
経常利益,"16,006,000,000"
特別損益,"-430,000,000"
特別利益,"53,000,000"
特別損失,"483,000,000"
税引前利益,"15,577,000,000"
法人税等,"5,425,000,000"
当期純利益,"10,201,000,000"
営業CF,"8,895,000,000"
減価償却費,"2,483,000,000"
配当金支払額,"4,200,000,000"
投資CF,"-10,715,000,000"
財務CF,"-6,181,000,000"
株価,"2,971"
発行済株式数,"50,669,633"
運転資本,"27,236,000,000"
投下資本,"96,165,000,000"
損益分岐点売上高,"188,411,764,706"
事業利益,"16,259,000,000"
実効税率,34.5
NOPAT,"10,358,170,000"
負債コスト,23.6
株主資本コスト,3.9
時価総額,"150,539,479,643"
DPS,83
EV,"93,121,479,643"
EBITDA,"18,297,000,000"
留保利益,"93,835,000,000"
従業員数,"21,719"
一人当たり売上高,"13,986,648"
一人当たり営業利益,"728,118"
一人当たり営業CF,"409,549"
一日当たり売上高,"832,263,014"
一日当たり売上原価,"718,734,247"
流動比率,267.6
当座比率,248.9
自己資本比率,65.3
固定比率,21.2
固定長期適合率,20.6
ギアリング比率,52.1
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,62.3
損益分岐点比率,62.0
安全余裕率,38.0
ICR,367.8
EBITDA負債倍率,-3.1
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,8.4
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.3
総資本税引前当期純利益率,10.3
ROA,10.8
ROE,10.3
ROIC,10.8
CFROI,9.2
CFマージン,2.9
EBITDAマージン,6.0
WACC,3.9
EVAスプレッド,6.9
DOE,4.4
配当性向,41.4
配当利回り,2.8
PBR,1.5
PER,14.8
EPS,200.4
株式益回り,6.7
PCFR,16.9
PSR,0.5
ミックス係数,22.5
EV/EBITDA倍率,5.1
総資産回転率,2.0
固定資産回転率,14.4
有形固定資産回転率,46.7
投下資本回転率,3.2
資本生産性,16.4
売上債権回転期間,67.2
棚卸資産回転期間,3.3
仕入債務回転期間,43.2
CCC,27.3
