﻿,株式会社近鉄エクスプレス
分析対象年,2021
証券コード,9375
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"KintetsuWorldExpress,Inc."
資産合計,"418,827,000,000"
流動資産,"237,402,000,000"
当座資産,"94,558,000,000"
現金及び預金,"90,277,000,000"
売上債権,"78,000,000"
棚卸資産,0
固定資産,"181,294,000,000"
有形固定資産,"68,548,000,000"
負債合計,"270,087,000,000"
流動負債,"137,261,000,000"
仕入債務,"66,455,000,000"
固定負債,"132,826,000,000"
有利子負債,"157,803,000,000"
純資産合計,"148,739,000,000"
株主資本,"152,471,000,000"
自己資本,"138,486,000,000"
売上高,"609,110,000,000"
売上原価,"504,333,000,000"
売上総利益,"104,777,000,000"
販管費,"70,600,000,000"
営業利益,"34,177,000,000"
営業外損益,"352,000,000"
営業外収益,"2,544,000,000"
営業外費用,"2,192,000,000"
受取利息,"649,000,000"
支払利息,"1,729,000,000"
経常利益,"34,529,000,000"
特別損益,"-700,000,000"
特別利益,"41,000,000"
特別損失,"741,000,000"
税引前利益,"33,829,000,000"
法人税等,"10,760,000,000"
当期純利益,"23,069,000,000"
営業CF,"37,938,000,000"
減価償却費,"17,520,000,000"
配当金支払額,"2,159,000,000"
投資CF,"-3,589,000,000"
財務CF,"-26,914,000,000"
株価,nan
発行済株式数,"72,000,000"
運転資本,"-66,377,000,000"
投下資本,"310,274,000,000"
損益分岐点売上高,"410,465,116,279"
事業利益,"36,721,000,000"
実効税率,31.8
NOPAT,"23,308,714,000"
負債コスト,1.1
株主資本コスト,2.0
時価総額,nan
DPS,30
EV,nan
EBITDA,"51,697,000,000"
留保利益,"126,921,000,000"
従業員数,"16,587"
一人当たり売上高,"36,722,132"
一人当たり営業利益,"2,060,469"
一人当たり営業CF,"2,287,213"
一日当たり売上高,"1,668,794,521"
一日当たり売上原価,"1,381,734,247"
流動比率,173.0
当座比率,68.9
自己資本比率,33.1
固定比率,121.9
固定長期適合率,64.4
ギアリング比率,195.0
DEレシオ,1.1
財務レバレッジ,3.0
総資本留保利益率,30.3
損益分岐点比率,67.4
安全余裕率,32.6
ICR,19.8
EBITDA負債倍率,1.3
売上高原価率,82.8
売上総利益率,17.2
売上高販管費率,11.6
売上高営業利益率,5.6
売上高金利負担率,0.3
売上高経常利益率,5.7
売上高当期純利益率,3.6
総資本税引前当期純利益率,8.1
ROA,8.8
ROE,15.6
ROIC,7.5
CFROI,12.2
CFマージン,6.2
EBITDAマージン,8.5
WACC,1.4
EVAスプレッド,6.1
DOE,1.4
配当性向,10.0
配当利回り,nan
PBR,nan
PER,nan
EPS,300.6
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.5
固定資産回転率,3.4
有形固定資産回転率,8.9
投下資本回転率,2.0
資本生産性,11.0
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,48.1
CCC,-48.0
