,2019,2020,2021,2022,2023,企業数
全業種,0.3,0.4,0.3,0.3,0.3,"3,653"
水産・農林業,0.2,0.2,0.2,0.2,0.3,11
卸売業,0.2,0.2,0.2,0.1,0.2,312
食料品,0.2,0.2,0.2,0.2,0.2,128
建設業,0.1,0.2,0.2,0.2,0.2,162
非鉄金属,0.6,0.9,0.8,0.5,0.5,34
鉱業,0.9,0.8,0.6,0.6,0.8,6
機械,0.4,0.5,0.4,0.3,0.4,227
サービス業,0.2,0.3,0.3,0.3,0.3,539
金属製品,0.4,0.5,0.4,0.3,0.3,92
情報・通信業,0.2,0.3,0.2,0.2,0.2,565
医薬品,0.6,1.0,0.6,0.8,0.6,68
不動産業,1.1,1.1,1.1,1.1,1.1,140
陸運業,0.5,0.5,0.5,0.4,0.4,64
小売業,0.2,0.3,0.3,0.3,0.3,332
化学,0.4,0.4,0.4,0.3,0.3,208
繊維製品,0.6,0.7,0.8,0.6,0.5,50
電気機器,0.5,0.5,0.4,0.3,0.4,238
ガラス・土石製品,0.5,0.5,0.4,0.3,0.3,57
輸送用機器,0.4,0.6,0.5,0.3,0.4,85
石油・石炭製品,0.5,0.5,0.6,0.2,0.3,10
パルプ・紙,0.4,0.5,0.5,0.5,0.4,25
その他製品,0.3,0.4,0.4,0.3,0.3,111
精密機器,0.7,0.7,0.6,0.5,0.6,49
ゴム製品,0.6,0.6,0.5,0.4,0.6,18
鉄鋼,0.4,0.4,0.4,0.3,0.3,42
倉庫・運輸関連,0.3,0.4,0.4,0.3,0.3,39
海運業,2.6,1.9,2.0,1.3,1.1,11
空運業,0.5,0.5,0.8,0.4,0.4,5
電気・ガス業,1.1,1.1,1.2,1.2,1.0,25
