,2019,2020,2021,2022,2023,企業数
全業種,1.7,1.7,1.5,1.5,1.6,"3,715"
水産・農林業,2.8,2.8,2.8,2.6,2.5,11
卸売業,2.3,2.3,2.1,2.1,2.1,320
食料品,2.6,2.6,2.4,2.3,2.4,128
建設業,1.6,1.6,1.5,1.4,1.4,163
非鉄金属,1.9,1.7,1.6,1.7,1.8,34
鉱業,2.1,1.9,1.4,1.4,2.0,6
機械,1.2,1.2,1.1,1.1,1.1,227
サービス業,2.1,2.0,1.7,1.7,1.7,548
金属製品,1.5,1.5,1.4,1.4,1.4,92
情報・通信業,1.6,1.5,1.4,1.3,1.4,595
医薬品,0.8,0.7,0.7,0.7,0.7,72
不動産業,1.1,1.1,1.0,1.0,1.0,140
陸運業,3.3,3.3,2.6,2.7,2.7,64
小売業,3.6,3.4,2.8,2.8,3.0,335
化学,1.5,1.5,1.4,1.4,1.4,209
繊維製品,1.8,1.7,1.5,1.5,1.6,50
電気機器,1.3,1.3,1.2,1.2,1.3,240
ガラス・土石製品,1.5,1.5,1.3,1.3,1.4,57
輸送用機器,2.0,1.9,1.6,1.6,1.7,87
石油・石炭製品,2.1,2.5,2.1,2.1,2.1,10
パルプ・紙,1.8,1.9,1.7,1.7,1.8,25
その他製品,1.7,1.6,1.5,1.5,1.6,112
精密機器,1.2,1.2,1.0,1.1,1.1,49
ゴム製品,1.6,1.4,1.3,1.5,1.5,18
鉄鋼,1.5,1.5,1.3,1.4,1.4,42
倉庫・運輸関連,3.0,3.0,2.7,2.6,2.5,39
海運業,3.2,2.9,2.3,2.2,2.3,11
空運業,2.0,2.7,0.9,1.0,1.6,6
電気・ガス業,3.3,3.4,3.0,2.4,2.7,25
