﻿,株式会社大庄
分析対象年,2023
証券コード,9979
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,DAISYO CORPORATION
資産合計,"33,188,000,000"
流動資産,"12,954,000,000"
当座資産,"8,165,000,000"
現金及び預金,"8,165,000,000"
売上債権,0
棚卸資産,"1,083,000,000"
固定資産,"20,225,000,000"
有形固定資産,"11,808,000,000"
負債合計,"23,702,000,000"
流動負債,"9,526,000,000"
仕入債務,"2,319,000,000"
固定負債,"14,175,000,000"
有利子負債,"14,752,000,000"
純資産合計,"9,485,000,000"
株主資本,"9,301,000,000"
自己資本,"9,485,000,000"
売上高,"45,495,000,000"
売上原価,"27,053,000,000"
売上総利益,"18,442,000,000"
販管費,"18,903,000,000"
営業利益,"-461,000,000"
営業外損益,"-26,000,000"
営業外収益,"219,000,000"
営業外費用,"245,000,000"
受取利息,"7,000,000"
支払利息,"83,000,000"
経常利益,"-486,000,000"
特別損益,"-620,000,000"
特別利益,"147,000,000"
特別損失,"767,000,000"
税引前利益,"-1,106,000,000"
法人税等,"-337,000,000"
当期純利益,"-769,000,000"
営業CF,"784,000,000"
減価償却費,"1,127,000,000"
配当金支払額,0
投資CF,"-372,000,000"
財務CF,"-544,000,000"
株価,"1,135"
発行済株式数,"21,198,962"
運転資本,"-1,236,000,000"
投下資本,"24,053,000,000"
損益分岐点売上高,"46,674,074,074"
事業利益,"-241,000,000"
実効税率,30.5
NOPAT,"-320,395,000"
負債コスト,0.6
株主資本コスト,9.1
時価総額,"24,060,821,870"
DPS,0
EV,"30,647,821,870"
EBITDA,"666,000,000"
留保利益,"764,000,000"
従業員数,"1,696"
一人当たり売上高,"26,824,882"
一人当たり営業利益,"-271,816"
一人当たり営業CF,"462,264"
一日当たり売上高,"124,643,836"
一日当たり売上原価,"74,117,808"
流動比率,136.0
当座比率,85.7
自己資本比率,28.6
固定比率,213.2
固定長期適合率,85.5
ギアリング比率,249.9
DEレシオ,1.6
財務レバレッジ,3.5
総資本留保利益率,2.3
損益分岐点比率,102.6
安全余裕率,-2.6
ICR,-5.6
EBITDA負債倍率,9.9
売上高原価率,59.5
売上総利益率,40.5
売上高販管費率,41.5
売上高営業利益率,-1.0
売上高金利負担率,0.2
売上高経常利益率,-1.1
売上高当期純利益率,-1.7
総資本税引前当期純利益率,-3.3
ROA,-0.7
ROE,-8.1
ROIC,-1.3
CFROI,3.3
CFマージン,1.7
EBITDAマージン,1.5
WACC,5.8
EVAスプレッド,-7.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.5
PER,-31.3
EPS,-36.3
株式益回り,-3.2
PCFR,30.7
PSR,0.5
ミックス係数,-79.4
EV/EBITDA倍率,46.0
総資産回転率,1.4
固定資産回転率,2.2
有形固定資産回転率,3.9
投下資本回転率,1.9
資本生産性,-1.9
売上債権回転期間,0.0
棚卸資産回転期間,14.6
仕入債務回転期間,31.3
CCC,-16.7
