,2019,2020,2021,2022,2023,企業数
全業種,2.0,2.2,1.8,1.5,1.7,"3,657"
水産・農林業,2.4,2.8,1.5,1.8,1.6,11
卸売業,2.7,2.9,2.5,2.0,1.8,312
食料品,1.7,1.9,1.6,1.4,1.7,128
建設業,1.0,1.5,1.1,1.1,1.2,162
非鉄金属,5.7,5.2,5.4,3.5,4.2,34
鉱業,6.4,9.9,6.4,2.7,3.8,6
機械,1.8,2.5,1.9,1.5,1.7,227
サービス業,1.2,1.4,1.1,1.1,1.2,539
金属製品,2.2,2.9,2.1,1.8,2.0,92
情報・通信業,0.8,0.9,0.8,0.8,0.7,565
医薬品,0.7,0.5,0.5,0.4,0.8,72
不動産業,6.5,8.4,7.9,8.1,7.8,140
陸運業,3.5,3.2,3.4,2.7,2.7,64
小売業,2.3,2.1,1.6,1.6,2.5,332
化学,2.2,2.5,1.8,1.5,1.8,208
繊維製品,4.9,5.3,3.5,4.0,4.5,50
電気機器,2.3,3.0,1.9,1.2,1.6,238
ガラス・土石製品,2.3,2.6,1.8,1.7,1.5,57
輸送用機器,2.8,3.7,3.0,2.0,2.8,85
石油・石炭製品,6.3,6.6,4.8,2.7,4.3,10
パルプ・紙,2.3,3.1,2.5,2.5,2.4,25
その他製品,2.5,2.4,2.2,1.9,1.8,111
精密機器,2.5,2.7,2.3,1.7,2.2,49
ゴム製品,3.0,3.2,2.3,2.2,3.0,18
鉄鋼,3.2,3.1,3.1,2.0,1.8,42
倉庫・運輸関連,2.5,2.7,2.7,2.0,2.0,39
海運業,11.9,12.8,13.7,7.7,5.7,11
空運業,2.8,2.3,-1.6,-4.1,2.7,5
電気・ガス業,6.5,6.2,7.5,9.7,12.4,25
