,2016,2017,2018,2019,2020,企業数
全業種,15.7,16.8,15.8,14.8,15.3,2827
水産・農林業,25.2,12.0,18.6,14.1,14.8,9
卸売業,12.9,13.0,13.4,10.8,12.2,285
食料品,28.9,21.9,22.2,21.6,23.2,107
建設業,12.0,10.8,9.8,8.8,8.1,149
非鉄金属,16.0,17.9,11.1,12.3,11.6,25
鉱業,65.7,19.6,11.9,8.9,6.7,5
機械,13.9,17.2,14.7,12.2,12.3,187
サービス業,15.1,18.8,21.4,20.4,20.0,381
金属製品,14.5,13.3,12.7,11.3,11.5,72
情報・通信業,15.2,18.1,21.0,22.1,24.0,378
医薬品,19.7,19.3,20.3,21.5,23.5,46
不動産業,7.9,7.6,10.4,9.2,9.8,117
陸運業,40.5,28.1,14.8,13.2,14.1,58
小売業,17.8,18.2,22.6,20.3,16.3,227
化学,15.9,15.9,14.1,12.8,14.1,186
繊維製品,47.2,26.8,16.4,14.0,16.1,32
電気機器,16.7,18.7,17.0,14.5,16.2,191
ガラス・土石製品,16.9,19.5,12.2,9.2,10.0,46
輸送用機器,10.7,11.9,9.7,10.2,10.4,57
石油・石炭製品,11.0,9.9,6.6,9.3,18.2,5
パルプ・紙,22.0,17.0,15.5,15.2,13.3,23
その他製品,18.5,18.2,15.6,15.1,17.1,85
精密機器,15.9,19.2,16.9,14.4,19.7,39
ゴム製品,17.0,12.3,12.5,10.3,13.8,16
鉄鋼,43.7,15.8,10.5,9.2,8.8,33
倉庫・運輸関連,16.5,18.1,15.2,12.0,12.0,31
海運業,76.8,35.5,12.3,6.0,7.1,10
空運業,9.6,10.2,10.4,9.9,11.8,4
電気・ガス業,13.3,11.7,13.6,15.4,11.2,23
