﻿,東京電力ホールディングス株式会社
分析対象年,2022
証券コード,9501
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Tokyo Electric Power Company Holdings, Incorporated"
資産合計,"12,853,505,000,000"
流動資産,"2,030,843,000,000"
当座資産,"1,449,540,000,000"
現金及び預金,"862,376,000,000"
売上債権,"587,164,000,000"
棚卸資産,"97,185,000,000"
固定資産,"10,822,661,000,000"
有形固定資産,0
負債合計,"9,631,339,000,000"
流動負債,"4,004,727,000,000"
仕入債務,"467,654,000,000"
固定負債,"5,617,126,000,000"
有利子負債,"5,477,519,000,000"
純資産合計,"3,222,165,000,000"
株主資本,"3,129,322,000,000"
自己資本,"3,196,823,000,000"
売上高,"5,309,924,000,000"
売上原価,"5,263,693,000,000"
売上総利益,"46,231,000,000"
販管費,"427,002,000,000"
営業利益,"-380,771,000,000"
営業外損益,"-1,262,000,000"
営業外収益,"64,509,000,000"
営業外費用,"65,771,000,000"
受取利息,"364,000,000"
支払利息,"44,622,000,000"
経常利益,"44,969,000,000"
特別損益,"-29,852,000,000"
特別利益,"116,607,000,000"
特別損失,"146,459,000,000"
税引前利益,"14,075,000,000"
法人税等,"7,574,000,000"
当期純利益,"6,501,000,000"
営業CF,"406,493,000,000"
減価償却費,"419,203,000,000"
配当金支払額,0
投資CF,"-559,791,000,000"
財務CF,"560,596,000,000"
株価,403
発行済株式数,"3,547,017,531"
運転資本,"216,695,000,000"
投下資本,"8,606,841,000,000"
損益分岐点売上高,"47,444,666,666,667"
事業利益,"110,740,000,000"
実効税率,53.8
NOPAT,"-175,916,202,000"
負債コスト,0.8
株主資本コスト,2.5
時価総額,"1,429,448,064,993"
DPS,0
EV,"6,044,591,064,993"
EBITDA,"38,432,000,000"
留保利益,"1,048,111,000,000"
従業員数,"37,939"
一人当たり売上高,"139,959,514"
一人当たり営業利益,"-10,036,401"
一人当たり営業CF,"10,714,384"
一日当たり売上高,"14,547,736,986"
一日当たり売上原価,"14,421,076,712"
流動比率,50.7
当座比率,36.2
自己資本比率,24.9
固定比率,335.9
固定長期適合率,122.4
ギアリング比率,301.3
DEレシオ,1.7
財務レバレッジ,4.0
総資本留保利益率,8.2
損益分岐点比率,893.5
安全余裕率,-793.5
ICR,-8.5
EBITDA負債倍率,120.1
売上高原価率,99.1
売上総利益率,0.9
売上高販管費率,8.0
売上高営業利益率,-7.2
売上高金利負担率,0.8
売上高経常利益率,0.8
売上高当期純利益率,0.1
総資本税引前当期純利益率,0.1
ROA,0.9
ROE,0.2
ROIC,-2.0
CFROI,4.7
CFマージン,7.7
EBITDAマージン,0.7
WACC,1.2
EVAスプレッド,-3.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.4
PER,253.4
EPS,1.6
株式益回り,0.4
PCFR,3.5
PSR,0.3
ミックス係数,112.4
EV/EBITDA倍率,157.3
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.6
資本生産性,-4.4
売上債権回転期間,40.4
棚卸資産回転期間,6.7
仕入債務回転期間,32.4
CCC,14.7
