﻿,株式会社 毎日コムネット
分析対象年,2023
証券コード,8908
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"MAINICHI COMNET CO., LTD."
資産合計,"27,237,508,000"
流動資産,"19,446,601,000"
当座資産,"6,272,886,000"
現金及び預金,"5,860,512,000"
売上債権,"412,374,000"
棚卸資産,"12,288,170,000"
固定資産,"7,790,907,000"
有形固定資産,"4,111,386,000"
負債合計,"16,004,406,000"
流動負債,"5,716,295,000"
仕入債務,"439,458,000"
固定負債,"10,288,110,000"
有利子負債,"11,912,496,000"
純資産合計,"11,233,102,000"
株主資本,"11,034,203,000"
自己資本,"11,027,116,000"
売上高,"21,248,249,000"
売上原価,"15,246,945,000"
売上総利益,"6,001,304,000"
販管費,"3,919,690,000"
営業利益,"2,081,614,000"
営業外損益,"1,666,000"
営業外収益,"121,498,000"
営業外費用,"119,832,000"
受取利息,"1,223,000"
支払利息,"64,377,000"
経常利益,"2,083,280,000"
特別損益,"-738,000"
特別利益,"36,232,000"
特別損失,"36,970,000"
税引前利益,"2,082,542,000"
法人税等,"700,807,000"
当期純利益,"1,405,773,000"
営業CF,"1,272,233,000"
減価償却費,"673,620,000"
配当金支払額,"503,457,000"
投資CF,"-378,885,000"
財務CF,"-942,632,000"
株価,730
発行済株式数,"18,000,000"
運転資本,"12,261,086,000"
投下資本,"22,946,699,000"
損益分岐点売上高,"13,899,609,929"
事業利益,"2,203,112,000"
実効税率,32.5
NOPAT,"1,405,089,450"
負債コスト,0.5
株主資本コスト,6.8
時価総額,"13,140,000,000"
DPS,28
EV,"19,191,984,000"
EBITDA,"2,755,234,000"
留保利益,"10,040,880,000"
従業員数,253
一人当たり売上高,"83,985,174"
一人当たり営業利益,"8,227,723"
一人当たり営業CF,"5,028,589"
一日当たり売上高,"58,214,381"
一日当たり売上原価,"41,772,452"
流動比率,340.2
当座比率,109.7
自己資本比率,40.5
固定比率,69.4
固定長期適合率,36.2
ギアリング比率,145.1
DEレシオ,1.1
財務レバレッジ,2.5
総資本留保利益率,36.9
損益分岐点比率,65.4
安全余裕率,34.6
ICR,32.3
EBITDA負債倍率,2.2
売上高原価率,71.8
売上総利益率,28.2
売上高販管費率,18.4
売上高営業利益率,9.8
売上高金利負担率,0.3
売上高経常利益率,9.8
売上高当期純利益率,6.5
総資本税引前当期純利益率,7.6
ROA,8.1
ROE,12.5
ROIC,6.1
CFROI,5.5
CFマージン,6.0
EBITDAマージン,13.0
WACC,3.7
EVAスプレッド,2.4
DOE,4.6
配当性向,36.4
配当利回り,3.8
PBR,1.2
PER,9.5
EPS,76.8
株式益回り,10.5
PCFR,10.3
PSR,0.6
ミックス係数,11.1
EV/EBITDA倍率,7.0
総資産回転率,0.8
固定資産回転率,2.7
有形固定資産回転率,5.2
投下資本回転率,0.9
資本生産性,9.1
売上債権回転期間,7.1
棚卸資産回転期間,294.2
仕入債務回転期間,10.5
CCC,290.7
