﻿,株式会社秀英予備校
分析対象年,2021
証券コード,4678
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SHUEI YOBIKO Co., Ltd."
資産合計,"11,082,525,000"
流動資産,"2,447,784,000"
当座資産,"1,703,809,000"
現金及び預金,"1,553,330,000"
売上債権,"150,479,000"
棚卸資産,"124,621,000"
固定資産,"8,622,989,000"
有形固定資産,"6,229,352,000"
負債合計,"6,436,189,000"
流動負債,"3,517,553,000"
仕入債務,0
固定負債,"2,918,636,000"
有利子負債,"2,535,437,000"
純資産合計,"4,646,335,000"
株主資本,"4,611,213,000"
自己資本,"4,646,335,000"
売上高,"10,816,627,000"
売上原価,"8,986,750,000"
売上総利益,"1,829,877,000"
販管費,"1,451,145,000"
営業利益,"378,732,000"
営業外損益,"-14,169,000"
営業外収益,"48,527,000"
営業外費用,"62,696,000"
受取利息,"14,702,000"
支払利息,"46,354,000"
経常利益,"364,562,000"
特別損益,"-150,331,000"
特別利益,"4,840,000"
特別損失,"155,171,000"
税引前利益,"209,391,000"
法人税等,"59,435,000"
当期純利益,"149,956,000"
営業CF,"313,684,000"
減価償却費,"327,503,000"
配当金支払額,"10,000"
投資CF,"123,043,000"
財務CF,"-98,214,000"
株価,415
発行済株式数,"6,710,000"
運転資本,"275,100,000"
投下資本,"7,146,650,000"
損益分岐点売上高,"8,586,656,805"
事業利益,"427,258,000"
実効税率,28.4
NOPAT,"271,172,112"
負債コスト,1.8
株主資本コスト,2.1
時価総額,"2,781,697,600"
DPS,0
EV,"3,763,804,600"
EBITDA,"706,235,000"
留保利益,"721,434,000"
従業員数,684
一人当たり売上高,"15,813,782"
一人当たり営業利益,"553,702"
一人当たり営業CF,"458,602"
一日当たり売上高,"29,634,595"
一日当たり売上原価,"24,621,233"
流動比率,69.6
当座比率,48.4
自己資本比率,41.9
固定比率,185.6
固定長期適合率,114.0
ギアリング比率,138.5
DEレシオ,0.5
財務レバレッジ,2.4
総資本留保利益率,6.5
損益分岐点比率,79.4
安全余裕率,20.6
ICR,8.2
EBITDA負債倍率,1.4
売上高原価率,83.1
売上総利益率,16.9
売上高販管費率,13.4
売上高営業利益率,3.5
売上高金利負担率,0.4
売上高経常利益率,3.4
売上高当期純利益率,1.4
総資本税引前当期純利益率,1.9
ROA,3.9
ROE,3.2
ROIC,3.8
CFROI,4.4
CFマージン,2.9
EBITDAマージン,6.5
WACC,1.8
EVAスプレッド,2.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.6
PER,18.6
EPS,22.3
株式益回り,5.4
PCFR,8.9
PSR,0.3
ミックス係数,11.1
EV/EBITDA倍率,5.3
総資産回転率,1.0
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,1.5
資本生産性,5.3
売上債権回転期間,5.1
棚卸資産回転期間,5.1
仕入債務回転期間,0.0
CCC,10.1
