,2018,2019,2020,2021,2022,企業数
全業種,"1,951","2,079","2,006","1,835","1,863","3,698"
水産・農林業,"3,574","3,667","3,806","3,767","3,418",11
卸売業,"4,818","5,336","4,844","4,381","4,894",325
食料品,"3,329","3,567","3,543","3,544","3,221",125
建設業,"2,610","2,964","2,982","2,743","2,796",163
非鉄金属,"3,309","3,507","3,201","3,378","4,286",34
鉱業,"3,085","3,418","3,512","3,266","3,657",6
機械,"1,722","1,873","1,759","1,701","1,863",230
サービス業,"1,189","1,191","1,141","1,047","1,097",544
金属製品,"2,499","2,681","2,709","2,739","2,716",92
情報・通信業,830,754,703,708,627,567
医薬品,664,695,529,493,550,72
不動産業,"1,766","1,867","1,686","1,605","1,897",141
陸運業,"3,242","3,487","3,665","3,208","3,682",64
小売業,"2,763","2,803","2,592","2,249","2,225",337
化学,"2,079","2,396","2,389","2,126","2,253",213
繊維製品,"1,805","1,898","1,761","1,532","1,701",50
電気機器,"1,826","2,068","1,960","2,036","2,159",244
ガラス・土石製品,"1,840","2,325","2,265","2,141","2,358",57
輸送用機器,"4,321","4,109","4,044","3,673","3,705",87
石油・石炭製品,"2,578","2,750","2,736","2,324","2,763",10
パルプ・紙,"2,317","3,219","2,983","2,511","2,756",25
その他製品,"2,173","2,215","2,208","2,128","2,119",111
精密機器,"1,272","1,295","1,125","1,161","1,152",49
ゴム製品,"2,410","3,396","3,006","3,559","4,061",19
鉄鋼,"3,242","3,651","4,211","4,091","4,796",42
倉庫・運輸関連,"2,066","2,484","2,604","2,717","2,860",39
海運業,"3,608","3,735","3,610","3,257","3,552",11
空運業,"3,911","4,261","4,186","1,746","2,107",5
電気・ガス業,"3,592","3,750","3,624","3,347","3,096",25
