﻿,株式会社ナフコ
分析対象年,2022
証券コード,2790
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"NAFCO Co., Ltd."
資産合計,"233,075,000,000"
流動資産,"100,744,000,000"
当座資産,"38,012,000,000"
現金及び預金,"34,111,000,000"
売上債権,"3,901,000,000"
棚卸資産,"60,860,000,000"
固定資産,"132,331,000,000"
有形固定資産,"118,557,000,000"
負債合計,"75,312,000,000"
流動負債,"62,545,000,000"
仕入債務,"29,037,000,000"
固定負債,"12,767,000,000"
有利子負債,"24,241,000,000"
純資産合計,"157,763,000,000"
株主資本,"157,679,000,000"
自己資本,"157,762,000,000"
売上高,"206,549,000,000"
売上原価,"134,740,000,000"
売上総利益,"71,809,000,000"
販管費,"59,807,000,000"
営業利益,"12,002,000,000"
営業外損益,"571,000,000"
営業外収益,"1,027,000,000"
営業外費用,"456,000,000"
受取利息,0
支払利息,"112,000,000"
経常利益,"12,572,000,000"
特別損益,"-246,000,000"
特別利益,"31,000,000"
特別損失,"277,000,000"
税引前利益,"12,326,000,000"
法人税等,"4,364,000,000"
当期純利益,"7,961,000,000"
営業CF,"1,180,000,000"
減価償却費,"5,657,000,000"
配当金支払額,"1,570,000,000"
投資CF,"-3,496,000,000"
財務CF,"-4,556,000,000"
株価,"1,670"
発行済株式数,"29,784,400"
運転資本,"35,724,000,000"
投下資本,"181,920,000,000"
損益分岐点売上高,"171,859,195,402"
事業利益,"13,028,000,000"
実効税率,35.4
NOPAT,"7,753,292,000"
負債コスト,0.5
株主資本コスト,2.5
時価総額,"49,741,139,376"
DPS,53
EV,"39,871,139,376"
EBITDA,"17,659,000,000"
留保利益,"152,353,000,000"
従業員数,"1,388"
一人当たり売上高,"148,810,519"
一人当たり営業利益,"8,646,974"
一人当たり営業CF,"850,144"
一日当たり売上高,"565,887,671"
一日当たり売上原価,"369,150,685"
流動比率,161.1
当座比率,60.8
自己資本比率,67.7
固定比率,83.9
固定長期適合率,77.6
ギアリング比率,47.7
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,65.4
損益分岐点比率,83.2
安全余裕率,16.8
ICR,107.2
EBITDA負債倍率,-0.6
売上高原価率,65.2
売上総利益率,34.8
売上高販管費率,29.0
売上高営業利益率,5.8
売上高金利負担率,0.1
売上高経常利益率,6.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,5.3
ROA,5.6
ROE,5.0
ROIC,4.3
CFROI,0.6
CFマージン,0.6
EBITDAマージン,8.5
WACC,2.3
EVAスプレッド,2.0
DOE,1.0
配当性向,19.7
配当利回り,3.2
PBR,0.3
PER,6.2
EPS,267.3
株式益回り,16.0
PCFR,42.2
PSR,0.2
ミックス係数,2.0
EV/EBITDA倍率,2.3
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,1.7
投下資本回転率,1.1
資本生産性,6.6
売上債権回転期間,6.9
棚卸資産回転期間,164.9
仕入債務回転期間,78.7
CCC,93.1
