,2019,2020,2021,2022,2023,企業数
全業種,0.5,0.4,0.4,0.5,0.5,"3,284"
水産・農林業,0.2,0.2,0.3,0.2,0.2,10
卸売業,0.4,0.3,0.3,0.4,0.5,291
食料品,0.5,0.5,0.5,0.5,0.4,123
建設業,1.0,0.9,0.9,0.7,0.8,148
非鉄金属,0.3,0.2,0.3,0.3,0.3,33
鉱業,0.6,0.4,0.4,1.3,2.1,6
機械,0.7,0.6,0.6,0.6,0.7,201
サービス業,0.6,0.4,0.4,0.5,0.5,470
金属製品,0.6,0.6,0.5,0.6,0.5,82
情報・通信業,0.9,0.8,0.8,0.9,0.8,444
医薬品,0.8,0.5,0.4,0.4,0.4,56
不動産業,0.2,0.1,0.1,0.1,0.1,137
陸運業,0.3,0.2,0.1,0.2,0.2,63
小売業,0.3,0.3,0.2,0.2,0.3,318
化学,0.7,0.6,0.6,0.7,0.5,192
繊維製品,0.2,0.2,0.2,0.2,0.2,46
電気機器,0.6,0.6,0.6,0.8,0.6,212
ガラス・土石製品,0.5,0.4,0.4,0.5,0.5,54
輸送用機器,0.6,0.4,0.3,0.3,0.3,80
石油・石炭製品,0.3,0.1,0.3,0.4,0.3,9
パルプ・紙,0.3,0.3,0.2,0.3,0.3,24
その他製品,0.3,0.3,0.4,0.5,0.5,102
精密機器,0.4,0.5,0.3,0.5,0.5,48
ゴム製品,0.5,0.4,0.5,0.5,0.6,18
鉄鋼,0.3,0.3,0.3,0.3,0.4,36
倉庫・運輸関連,0.2,0.2,0.2,0.3,0.4,39
海運業,0.1,0.1,0.1,0.2,0.3,11
空運業,0.4,0.3,-0.2,0.0,0.2,6
電気・ガス業,0.2,0.2,0.1,0.1,0.1,25
