﻿,株式会社パパネッツ
分析対象年,2021
証券コード,9388
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,PRO
業種,倉庫・運輸関連
英語表記会社名,"PAPANETS CO.,Ltd."
資産合計,"1,961,129,000"
流動資産,"1,547,807,000"
当座資産,"1,501,664,000"
現金及び預金,"1,030,825,000"
売上債権,"470,839,000"
棚卸資産,"25,966,000"
固定資産,"413,321,000"
有形固定資産,"281,484,000"
負債合計,"1,354,819,000"
流動負債,"498,752,000"
仕入債務,"5,541,000"
固定負債,"856,066,000"
有利子負債,"993,868,000"
純資産合計,"606,309,000"
株主資本,"606,286,000"
自己資本,"606,286,000"
売上高,"3,541,515,000"
売上原価,"2,510,667,000"
売上総利益,"1,030,848,000"
販管費,"868,942,000"
営業利益,"161,906,000"
営業外損益,"-4,747,000"
営業外収益,"2,004,000"
営業外費用,"6,751,000"
受取利息,"12,000"
支払利息,"6,751,000"
経常利益,"157,159,000"
特別損益,"12,831,000"
特別利益,"12,831,000"
特別損失,0
税引前利益,"169,990,000"
法人税等,"58,547,000"
当期純利益,"111,443,000"
営業CF,"84,472,000"
減価償却費,"41,471,000"
配当金支払額,"8,625,000"
投資CF,"28,247,000"
財務CF,"507,458,000"
株価,"1,975"
発行済株式数,"172,500"
運転資本,"491,264,000"
投下資本,"1,600,154,000"
損益分岐点売上高,"2,986,054,983"
事業利益,"163,910,000"
実効税率,34.4
NOPAT,"106,210,336"
負債コスト,0.7
株主資本コスト,0.0
時価総額,"340,687,500"
DPS,50
EV,"303,730,500"
EBITDA,"203,377,000"
留保利益,"441,836,000"
従業員数,96
一人当たり売上高,"36,890,781"
一人当たり営業利益,"1,686,521"
一人当たり営業CF,"879,917"
一日当たり売上高,"9,702,781"
一日当たり売上原価,"6,878,540"
流動比率,310.3
当座比率,301.1
自己資本比率,30.9
固定比率,68.2
固定長期適合率,28.3
ギアリング比率,223.5
DEレシオ,1.6
財務レバレッジ,3.2
総資本留保利益率,22.5
損益分岐点比率,84.3
安全余裕率,15.7
ICR,24.0
EBITDA負債倍率,-0.2
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,24.5
売上高営業利益率,4.6
売上高金利負担率,0.2
売上高経常利益率,4.4
売上高当期純利益率,3.1
総資本税引前当期純利益率,8.7
ROA,8.4
ROE,18.4
ROIC,6.6
CFROI,5.3
CFマージン,2.4
EBITDAマージン,5.7
WACC,0.3
EVAスプレッド,6.3
DOE,1.4
配当性向,7.7
配当利回り,2.5
PBR,0.6
PER,3.1
EPS,646.0
株式益回り,32.7
PCFR,4.0
PSR,0.1
ミックス係数,1.7
EV/EBITDA倍率,1.5
総資産回転率,1.8
固定資産回転率,8.6
有形固定資産回転率,12.6
投下資本回転率,2.2
資本生産性,10.1
売上債権回転期間,48.5
棚卸資産回転期間,3.8
仕入債務回転期間,0.8
CCC,51.5
