﻿,北越コーポレーション株式会社
分析対象年,2023
証券コード,3865
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,パルプ・紙
英語表記会社名,Hokuetsu Corporation
資産合計,"388,444,000,000"
流動資産,"170,775,000,000"
当座資産,"102,642,000,000"
現金及び預金,"18,063,000,000"
売上債権,"84,579,000,000"
棚卸資産,"63,665,000,000"
固定資産,"217,669,000,000"
有形固定資産,"117,060,000,000"
負債合計,"162,494,000,000"
流動負債,"85,865,000,000"
仕入債務,"29,103,000,000"
固定負債,"76,629,000,000"
有利子負債,"103,724,000,000"
純資産合計,"225,950,000,000"
株主資本,"213,226,000,000"
自己資本,"225,208,000,000"
売上高,"301,204,000,000"
売上原価,"237,186,000,000"
売上総利益,"64,018,000,000"
販管費,"46,730,000,000"
営業利益,"17,288,000,000"
営業外損益,"-5,817,000,000"
営業外収益,"4,793,000,000"
営業外費用,"10,610,000,000"
受取利息,"128,000,000"
支払利息,"796,000,000"
経常利益,"11,471,000,000"
特別損益,"2,287,000,000"
特別利益,"3,192,000,000"
特別損失,"905,000,000"
税引前利益,"13,757,000,000"
法人税等,"5,432,000,000"
当期純利益,"8,403,000,000"
営業CF,"1,746,000,000"
減価償却費,"11,854,000,000"
配当金支払額,"4,380,000,000"
投資CF,"-12,753,000,000"
財務CF,"-2,099,000,000"
株価,887
発行済株式数,"188,053,114"
運転資本,"119,141,000,000"
投下資本,"316,950,000,000"
損益分岐点売上高,"219,389,671,362"
事業利益,"22,081,000,000"
実効税率,38.9
NOPAT,"10,562,968,000"
負債コスト,0.8
株主資本コスト,5.4
時価総額,"166,803,112,118"
DPS,23
EV,"252,464,112,118"
EBITDA,"29,142,000,000"
留保利益,"147,473,000,000"
従業員数,"4,163"
一人当たり売上高,"72,352,630"
一人当たり営業利益,"4,152,774"
一人当たり営業CF,"419,409"
一日当たり売上高,"825,216,438"
一日当たり売上原価,"649,824,658"
流動比率,198.9
当座比率,119.5
自己資本比率,58.0
固定比率,96.3
固定長期適合率,71.9
ギアリング比率,72.2
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,38.0
損益分岐点比率,72.8
安全余裕率,27.2
ICR,21.7
EBITDA負債倍率,2.9
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,15.5
売上高営業利益率,5.7
売上高金利負担率,0.3
売上高経常利益率,3.8
売上高当期純利益率,2.8
総資本税引前当期純利益率,3.5
ROA,5.7
ROE,3.7
ROIC,3.3
CFROI,0.6
CFマージン,0.6
EBITDAマージン,9.7
WACC,3.5
EVAスプレッド,-0.2
DOE,2.1
配当性向,52.6
配当利回り,2.6
PBR,0.7
PER,20.0
EPS,44.3
株式益回り,5.0
PCFR,95.5
PSR,0.6
ミックス係数,14.8
EV/EBITDA倍率,8.7
総資産回転率,0.8
固定資産回転率,1.4
有形固定資産回転率,2.6
投下資本回転率,1.0
資本生産性,5.5
売上債権回転期間,102.5
棚卸資産回転期間,98.0
仕入債務回転期間,44.8
CCC,155.7
