﻿,株式会社ケーユーホールディングス
分析対象年,2022
証券コード,9856
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"KU HOLDINGS CO., LTD."
資産合計,"78,663,000,000"
流動資産,"36,705,000,000"
当座資産,"17,649,000,000"
現金及び預金,"12,967,000,000"
売上債権,"3,682,000,000"
棚卸資産,"16,609,000,000"
固定資産,"41,958,000,000"
有形固定資産,"38,807,000,000"
負債合計,"25,050,000,000"
流動負債,"17,807,000,000"
仕入債務,"2,923,000,000"
固定負債,"7,243,000,000"
有利子負債,"10,899,000,000"
純資産合計,"53,613,000,000"
株主資本,"52,640,000,000"
自己資本,"52,893,000,000"
売上高,"131,120,000,000"
売上原価,"107,211,000,000"
売上総利益,"23,909,000,000"
販管費,"15,609,000,000"
営業利益,"8,300,000,000"
営業外損益,"184,000,000"
営業外収益,"279,000,000"
営業外費用,"95,000,000"
受取利息,"6,000,000"
支払利息,"25,000,000"
経常利益,"8,485,000,000"
特別損益,"-125,000,000"
特別利益,0
特別損失,"125,000,000"
税引前利益,"8,359,000,000"
法人税等,"2,615,000,000"
当期純利益,"5,744,000,000"
営業CF,"3,616,000,000"
減価償却費,"2,162,000,000"
配当金支払額,"1,295,000,000"
投資CF,"-3,185,000,000"
財務CF,"-2,929,000,000"
株価,"1,060"
発行済株式数,"44,126,024"
運転資本,"17,368,000,000"
投下資本,"63,539,000,000"
損益分岐点売上高,"85,763,736,264"
事業利益,"8,580,000,000"
実効税率,31.3
NOPAT,"5,702,100,000"
負債コスト,0.2
株主資本コスト,3.2
時価総額,"46,793,000,891"
DPS,29
EV,"44,725,000,891"
EBITDA,"10,462,000,000"
留保利益,"44,100,000,000"
従業員数,"1,259"
一人当たり売上高,"104,146,148"
一人当たり営業利益,"6,592,534"
一人当たり営業CF,"2,872,121"
一日当たり売上高,"359,232,877"
一日当たり売上原価,"293,728,767"
流動比率,206.1
当座比率,99.1
自己資本比率,67.2
固定比率,78.3
固定長期適合率,68.9
ギアリング比率,47.4
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,56.1
損益分岐点比率,65.4
安全余裕率,34.6
ICR,332.0
EBITDA負債倍率,-0.2
売上高原価率,81.8
売上総利益率,18.2
売上高販管費率,11.9
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.4
総資本税引前当期純利益率,10.6
ROA,10.9
ROE,10.9
ROIC,9.0
CFROI,5.7
CFマージン,2.8
EBITDAマージン,8.0
WACC,2.7
EVAスプレッド,6.3
DOE,2.5
配当性向,22.5
配当利回り,2.8
PBR,0.9
PER,8.1
EPS,130.2
株式益回り,12.3
PCFR,12.9
PSR,0.4
ミックス係数,7.1
EV/EBITDA倍率,4.3
総資産回転率,1.7
固定資産回転率,3.1
有形固定資産回転率,3.4
投下資本回転率,2.1
資本生産性,13.1
売上債権回転期間,10.2
棚卸資産回転期間,56.5
仕入債務回転期間,10.0
CCC,56.8
