,2016,2017,2018,2019,2020,企業数
全業種,271.7,283.4,276.4,228.6,180.8,3312
水産・農林業,97.1,94.3,94.1,109.5,79.3,10
卸売業,156.9,163.2,170.2,142.3,109.4,327
食料品,723.3,708.9,662.9,381.2,390.9,127
建設業,284.4,284.7,319.3,330.7,304.9,167
非鉄金属,102.0,94.1,107.1,88.8,48.1,35
鉱業,1553.8,593.8,594.1,639.0,750.2,6
機械,119.3,117.8,120.6,104.7,84.1,229
サービス業,1276.3,1508.5,1281.2,1252.6,859.9,369
金属製品,173.3,250.5,242.6,181.9,145.7,94
情報・通信業,675.9,860.4,802.3,733.1,858.8,412
医薬品,191.9,202.5,218.8,164.4,123.8,58
不動産業,287.4,239.2,202.4,205.0,61.5,110
陸運業,2856.7,3508.1,2965.2,2653.9,2303.5,57
小売業,81.3,75.9,70.5,68.2,47.0,334
化学,553.2,565.0,541.6,378.6,284.1,211
繊維製品,149.4,147.2,124.0,115.8,80.4,53
電気機器,135.2,128.6,156.6,108.6,83.8,246
ガラス・土石製品,168.4,246.2,197.3,198.0,167.8,58
輸送用機器,201.1,150.2,145.9,95.4,51.6,89
石油・石炭製品,84.4,233.3,245.0,240.1,87.0,10
パルプ・紙,505.6,638.2,493.9,450.8,452.4,26
その他製品,260.9,251.9,217.7,185.5,162.7,112
精密機器,107.3,116.8,144.3,80.9,61.0,51
ゴム製品,386.8,408.7,371.0,182.9,73.9,19
鉄鋼,112.6,108.9,120.7,86.8,77.3,45
倉庫・運輸関連,3901.5,3327.9,2915.7,4017.4,2098.7,21
海運業,784.2,192.9,293.2,198.1,162.2,10
空運業,765.4,824.3,721.6,668.0,194.4,4
電気・ガス業,1549.8,1223.8,1355.1,893.4,1373.0,22
