,2019,2020,2021,2022,2023,企業数
全業種,11.5,11.3,10.9,11.6,12.2,"3,062"
水産・農林業,17.7,17.2,15.6,16.7,17.9,10
卸売業,13.1,12.6,12.1,13.2,13.9,257
食料品,11.4,11.4,10.8,12.0,13.4,126
建設業,8.4,8.8,8.5,8.1,8.5,163
非鉄金属,18.2,17.4,19.9,21.9,21.8,34
鉱業,5.2,5.7,5.3,9.5,10.0,6
機械,14.9,15.1,14.2,15.5,16.9,226
サービス業,4.2,3.8,3.5,3.5,3.5,337
金属製品,11.0,11.4,10.5,11.5,12.5,91
情報・通信業,3.4,2.8,2.6,2.3,2.4,407
医薬品,8.7,9.9,10.3,10.1,10.4,62
不動産業,41.7,40.5,40.2,42.1,42.6,129
陸運業,3.2,3.2,2.8,2.7,3.3,50
小売業,9.8,9.5,9.0,9.3,9.8,220
化学,12.5,12.5,12.1,13.4,14.5,207
繊維製品,14.9,15.5,13.8,14.1,14.2,50
電気機器,14.6,14.5,14.6,16.7,18.1,239
ガラス・土石製品,13.9,13.5,12.5,13.5,14.7,57
輸送用機器,12.5,12.6,12.5,14.1,14.8,87
石油・石炭製品,17.2,15.5,16.1,19.5,20.8,10
パルプ・紙,9.5,9.5,8.9,9.7,11.1,25
その他製品,12.1,12.7,12.4,13.5,14.4,109
精密機器,16.6,17.2,15.8,16.3,18.3,47
ゴム製品,12.3,12.0,12.5,14.6,14.9,18
鉄鋼,15.6,15.2,14.6,17.5,18.8,42
倉庫・運輸関連,1.4,1.4,1.2,1.0,1.1,20
海運業,1.6,1.5,1.5,1.8,1.8,8
空運業,3.8,3.4,1.9,1.7,1.8,3
電気・ガス業,2.9,2.8,2.5,3.1,4.4,22
