﻿,バリュエンスホールディングス株式会社
分析対象年,2023
証券コード,9270
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,卸売業
英語表記会社名,Valuence Holdings Inc.
資産合計,"27,675,341,000"
流動資産,"19,227,190,000"
当座資産,"9,135,124,000"
現金及び預金,"8,336,308,000"
売上債権,"798,816,000"
棚卸資産,"14,891,000"
固定資産,"8,448,150,000"
有形固定資産,"3,806,894,000"
負債合計,"18,841,074,000"
流動負債,"14,822,243,000"
仕入債務,"393,345,000"
固定負債,"4,018,831,000"
有利子負債,"15,260,404,000"
純資産合計,"8,834,266,000"
株主資本,"8,308,733,000"
自己資本,"8,485,997,000"
売上高,"76,130,018,000"
売上原価,"56,116,521,000"
売上総利益,"20,013,497,000"
販管費,"17,829,879,000"
営業利益,"2,183,618,000"
営業外損益,"-148,794,000"
営業外収益,"36,716,000"
営業外費用,"185,510,000"
受取利息,"731,000"
支払利息,"77,859,000"
経常利益,"2,034,824,000"
特別損益,"-120,589,000"
特別利益,"107,762,000"
特別損失,"228,351,000"
税引前利益,"1,914,234,000"
法人税等,"863,812,000"
当期純利益,"1,050,422,000"
営業CF,"1,374,439,000"
減価償却費,"971,505,000"
配当金支払額,"320,948,000"
投資CF,"-2,538,451,000"
財務CF,"1,723,975,000"
株価,"2,459"
発行済株式数,"13,427,550"
運転資本,"420,362,000"
投下資本,"23,569,137,000"
損益分岐点売上高,"67,794,216,730"
事業利益,"2,220,334,000"
実効税率,45.1
NOPAT,"1,198,806,282"
負債コスト,0.5
株主資本コスト,20.4
時価総額,"33,018,345,450"
DPS,24
EV,"39,942,441,450"
EBITDA,"3,155,123,000"
留保利益,"6,508,852,000"
従業員数,"1,041"
一人当たり売上高,"73,131,622"
一人当たり営業利益,"2,097,616"
一人当たり営業CF,"1,320,306"
一日当たり売上高,"208,575,392"
一日当たり売上原価,"153,743,893"
流動比率,129.7
当座比率,61.6
自己資本比率,30.7
固定比率,95.6
固定長期適合率,65.7
ギアリング比率,222.0
DEレシオ,1.7
財務レバレッジ,3.3
総資本留保利益率,23.5
損益分岐点比率,89.1
安全余裕率,10.9
ICR,28.0
EBITDA負債倍率,2.2
売上高原価率,73.7
売上総利益率,26.3
売上高販管費率,23.4
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.4
総資本税引前当期純利益率,6.9
ROA,8.0
ROE,12.4
ROIC,5.1
CFROI,5.8
CFマージン,1.8
EBITDAマージン,4.1
WACC,14.1
EVAスプレッド,-9.0
DOE,3.9
配当性向,30.6
配当利回り,1.0
PBR,3.7
PER,31.4
EPS,78.2
株式益回り,3.2
PCFR,24.0
PSR,0.4
ミックス係数,117.5
EV/EBITDA倍率,12.7
総資産回転率,2.8
固定資産回転率,9.0
有形固定資産回転率,20.0
投下資本回転率,3.2
資本生産性,9.3
売上債権回転期間,3.8
棚卸資産回転期間,0.1
仕入債務回転期間,2.6
CCC,1.4
