﻿,株式会社オーケーエム
分析対象年,2021
証券コード,6229
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,ＯＫＵＭＵＲＡ ＥＮＧＩＮＥＥＲＩＮＧ ｃｏｒｐ.
資産合計,"12,006,462,000"
流動資産,"7,252,329,000"
当座資産,"5,158,221,000"
現金及び預金,"3,071,347,000"
売上債権,"2,086,874,000"
棚卸資産,"2,275,294,000"
固定資産,"4,754,133,000"
有形固定資産,"4,220,550,000"
負債合計,"4,324,978,000"
流動負債,"2,099,037,000"
仕入債務,"1,216,806,000"
固定負債,"2,225,940,000"
有利子負債,"2,277,605,000"
純資産合計,"7,681,484,000"
株主資本,"7,757,986,000"
自己資本,"7,681,485,000"
売上高,"8,759,358,000"
売上原価,"5,277,693,000"
売上総利益,"3,481,665,000"
販管費,"2,472,363,000"
営業利益,"1,009,302,000"
営業外損益,"16,660,000"
営業外収益,"102,693,000"
営業外費用,"86,033,000"
受取利息,"8,335,000"
支払利息,"23,115,000"
経常利益,"1,025,962,000"
特別損益,"234,000"
特別利益,"2,102,000"
特別損失,"1,868,000"
税引前利益,"1,026,196,000"
法人税等,"276,498,000"
当期純利益,"749,698,000"
営業CF,"1,093,416,000"
減価償却費,"339,264,000"
配当金支払額,"66,304,000"
投資CF,"-1,902,792,000"
財務CF,"1,242,086,000"
株価,"1,884"
発行済株式数,"4,519,700"
運転資本,"3,145,362,000"
投下資本,"10,035,591,000"
損益分岐点売上高,"6,227,614,610"
事業利益,"1,111,995,000"
実効税率,26.9
NOPAT,"737,799,762"
負債コスト,1.0
株主資本コスト,2.1
時価総額,"8,516,832,286"
DPS,15
EV,"7,723,090,286"
EBITDA,"1,348,566,000"
留保利益,"5,395,140,000"
従業員数,316
一人当たり売上高,"27,719,487"
一人当たり営業利益,"3,193,994"
一人当たり営業CF,"3,460,177"
一日当たり売上高,"23,998,241"
一日当たり売上原価,"14,459,433"
流動比率,345.5
当座比率,245.7
自己資本比率,64.0
固定比率,61.9
固定長期適合率,48.0
ギアリング比率,56.3
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,44.9
損益分岐点比率,71.1
安全余裕率,28.9
ICR,43.7
EBITDA負債倍率,-0.6
売上高原価率,60.3
売上総利益率,39.7
売上高販管費率,28.2
売上高営業利益率,11.5
売上高金利負担率,0.3
売上高経常利益率,11.7
売上高当期純利益率,8.6
総資本税引前当期純利益率,8.5
ROA,9.3
ROE,9.8
ROIC,7.4
CFROI,10.9
CFマージン,12.5
EBITDAマージン,15.4
WACC,1.8
EVAスプレッド,5.6
DOE,0.9
配当性向,8.8
配当利回り,0.8
PBR,1.1
PER,11.4
EPS,165.9
株式益回り,8.8
PCFR,7.8
PSR,1.0
ミックス係数,12.6
EV/EBITDA倍率,5.7
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,2.1
投下資本回転率,0.9
資本生産性,10.1
売上債権回転期間,87.0
棚卸資産回転期間,157.4
仕入債務回転期間,84.2
CCC,160.2
