﻿,株式会社三栄コーポレーション
分析対象年,2023
証券コード,8119
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,SANYEI CORPORATION
資産合計,"19,652,324,000"
流動資産,"15,001,180,000"
当座資産,"8,836,331,000"
現金及び預金,"4,481,380,000"
売上債権,"4,354,951,000"
棚卸資産,"5,767,433,000"
固定資産,"4,651,144,000"
有形固定資産,"1,776,332,000"
負債合計,"9,454,689,000"
流動負債,"5,540,662,000"
仕入債務,"1,817,025,000"
固定負債,"3,914,026,000"
有利子負債,"4,948,781,000"
純資産合計,"10,197,635,000"
株主資本,"8,912,378,000"
自己資本,"10,082,503,000"
売上高,"38,654,214,000"
売上原価,"29,228,255,000"
売上総利益,"9,425,959,000"
販管費,"9,187,868,000"
営業利益,"238,091,000"
営業外損益,"20,733,000"
営業外収益,"133,062,000"
営業外費用,"112,329,000"
受取利息,"22,547,000"
支払利息,"37,188,000"
経常利益,"258,823,000"
特別損益,"-138,196,000"
特別利益,"35,070,000"
特別損失,"173,266,000"
税引前利益,"120,627,000"
法人税等,"278,683,000"
当期純利益,"-154,711,000"
営業CF,"973,459,000"
減価償却費,"467,955,000"
配当金支払額,"47,674,000"
投資CF,"-115,689,000"
財務CF,"-1,240,364,000"
株価,"1,615"
発行済株式数,"2,552,946"
運転資本,"8,305,359,000"
投下資本,"13,861,159,000"
損益分岐点売上高,"37,655,196,721"
事業利益,"371,152,000"
実効税率,228.3
NOPAT,"-305,470,753"
負債コスト,0.8
株主資本コスト,4.6
時価総額,"4,123,007,790"
DPS,19
EV,"4,590,408,790"
EBITDA,"706,046,000"
留保利益,"8,711,503,000"
従業員数,627
一人当たり売上高,"61,649,464"
一人当たり営業利益,"379,730"
一人当たり営業CF,"1,552,566"
一日当たり売上高,"105,901,956"
一日当たり売上原価,"80,077,411"
流動比率,270.7
当座比率,159.5
自己資本比率,51.3
固定比率,45.6
固定長期適合率,33.0
ギアリング比率,93.8
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,44.3
損益分岐点比率,97.4
安全余裕率,2.6
ICR,6.4
EBITDA負債倍率,0.7
売上高原価率,75.6
売上総利益率,24.4
売上高販管費率,23.8
売上高営業利益率,0.6
売上高金利負担率,0.1
売上高経常利益率,0.7
売上高当期純利益率,-0.4
総資本税引前当期純利益率,0.6
ROA,1.9
ROE,-1.6
ROIC,-2.2
CFROI,7.0
CFマージン,2.5
EBITDAマージン,1.8
WACC,1.5
EVAスプレッド,-3.7
DOE,0.5
配当性向,-30.2
配当利回り,1.2
PBR,0.4
PER,-26.1
EPS,-61.9
株式益回り,-3.8
PCFR,4.2
PSR,0.1
ミックス係数,-10.5
EV/EBITDA倍率,6.5
総資産回転率,2.0
固定資産回転率,8.3
有形固定資産回転率,21.8
投下資本回転率,2.8
資本生産性,1.7
売上債権回転期間,41.1
棚卸資産回転期間,72.0
仕入債務回転期間,22.7
CCC,90.5
