﻿,株式会社シノケングループ
分析対象年,2021
証券コード,8909
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Shinoken Group Co.,Ltd."
資産合計,"99,010,087,000"
流動資産,"84,161,900,000"
当座資産,"46,223,864,000"
現金及び預金,"40,485,693,000"
売上債権,"5,738,171,000"
棚卸資産,0
固定資産,"14,848,186,000"
有形固定資産,"8,492,424,000"
負債合計,"53,690,000,000"
流動負債,"33,384,027,000"
仕入債務,0
固定負債,"20,305,972,000"
有利子負債,"35,918,219,000"
純資産合計,"45,320,087,000"
株主資本,"45,242,913,000"
自己資本,"45,273,279,000"
売上高,"96,394,450,000"
売上原価,"77,095,223,000"
売上総利益,"19,299,227,000"
販管費,"10,345,931,000"
営業利益,"8,953,296,000"
営業外損益,"-22,238,000"
営業外収益,"673,819,000"
営業外費用,"696,057,000"
受取利息,"8,027,000"
支払利息,"399,653,000"
経常利益,"8,931,059,000"
特別損益,"38,642,000"
特別利益,"38,642,000"
特別損失,0
税引前利益,"8,969,701,000"
法人税等,"2,963,082,000"
当期純利益,"6,006,618,000"
営業CF,"6,308,604,000"
減価償却費,"702,057,000"
配当金支払額,"1,348,692,000"
投資CF,"-1,546,079,000"
財務CF,"576,918,000"
株価,907
発行済株式数,"36,380,400"
運転資本,"5,738,171,000"
投下資本,"81,161,132,000"
損益分岐点売上高,"51,729,655,000"
事業利益,"9,627,116,000"
実効税率,33.0
NOPAT,"5,998,708,320"
負債コスト,1.1
株主資本コスト,8.1
時価総額,"32,981,197,326"
DPS,37
EV,"28,413,723,326"
EBITDA,"9,655,353,000"
留保利益,"45,286,934,000"
従業員数,855
一人当たり売上高,"112,742,047"
一人当たり営業利益,"10,471,691"
一人当たり営業CF,"7,378,484"
一日当たり売上高,"264,094,384"
一日当たり売上原価,"211,219,789"
流動比率,252.1
当座比率,138.5
自己資本比率,45.7
固定比率,32.8
固定長期適合率,22.6
ギアリング比率,118.6
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,45.7
損益分岐点比率,53.7
安全余裕率,46.3
ICR,22.4
EBITDA負債倍率,-0.5
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,10.7
売上高営業利益率,9.3
売上高金利負担率,0.4
売上高経常利益率,9.3
売上高当期純利益率,6.2
総資本税引前当期純利益率,9.1
ROA,9.7
ROE,13.3
ROIC,7.4
CFROI,7.8
CFマージン,6.5
EBITDAマージン,10.0
WACC,4.8
EVAスプレッド,2.6
DOE,3.0
配当性向,22.4
配当利回り,4.1
PBR,0.7
PER,5.5
EPS,165.2
株式益回り,18.2
PCFR,5.2
PSR,0.3
ミックス係数,4.0
EV/EBITDA倍率,2.9
総資産回転率,1.0
固定資産回転率,6.5
有形固定資産回転率,11.4
投下資本回転率,1.2
資本生産性,11.0
売上債権回転期間,21.7
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,21.7
