﻿,藤倉化成株式会社
分析対象年,2022
証券コード,4620
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"FUJIKURA KASEI CO.,LTD."
資産合計,"52,763,372,000"
流動資産,"31,249,980,000"
当座資産,"23,389,434,000"
現金及び預金,"13,530,833,000"
売上債権,"9,858,601,000"
棚卸資産,"7,128,180,000"
固定資産,"21,513,392,000"
有形固定資産,"13,992,871,000"
負債合計,"14,243,853,000"
流動負債,"11,107,243,000"
仕入債務,"5,348,917,000"
固定負債,"3,136,610,000"
有利子負債,"3,182,471,000"
純資産合計,"38,519,519,000"
株主資本,"34,126,491,000"
自己資本,"35,788,434,000"
売上高,"48,214,371,000"
売上原価,"34,027,777,000"
売上総利益,"14,186,594,000"
販管費,"12,957,156,000"
営業利益,"1,229,438,000"
営業外損益,"219,609,000"
営業外収益,"447,956,000"
営業外費用,"228,347,000"
受取利息,"31,488,000"
支払利息,"42,960,000"
経常利益,"1,449,047,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,449,047,000"
法人税等,"638,765,000"
当期純利益,"810,282,000"
営業CF,"2,583,434,000"
減価償却費,"1,480,471,000"
配当金支払額,"509,267,000"
投資CF,"-811,506,000"
財務CF,"-922,644,000"
株価,447
発行済株式数,"32,716,878"
運転資本,"11,637,864,000"
投下資本,"37,308,962,000"
損益分岐点売上高,"44,071,959,184"
事業利益,"1,677,394,000"
実効税率,44.1
NOPAT,"687,255,842"
負債コスト,1.3
株主資本コスト,2.6
時価総額,"14,633,376,174"
DPS,16
EV,"4,285,014,174"
EBITDA,"2,709,909,000"
留保利益,"25,921,090,000"
従業員数,"1,269"
一人当たり売上高,"37,993,988"
一人当たり営業利益,"968,824"
一人当たり営業CF,"2,035,803"
一日当たり売上高,"132,094,167"
一日当たり売上原価,"93,226,786"
流動比率,281.3
当座比率,210.6
自己資本比率,67.8
固定比率,55.9
固定長期適合率,51.6
ギアリング比率,39.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,49.1
損益分岐点比率,91.4
安全余裕率,8.6
ICR,28.6
EBITDA負債倍率,-3.8
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,26.9
売上高営業利益率,2.5
売上高金利負担率,0.1
売上高経常利益率,3.0
売上高当期純利益率,1.5
総資本税引前当期純利益率,2.7
ROA,3.2
ROE,2.1
ROIC,1.8
CFROI,6.9
CFマージン,5.4
EBITDAマージン,5.6
WACC,2.4
EVAスプレッド,-0.6
DOE,1.5
配当性向,68.7
配当利回り,3.5
PBR,0.4
PER,19.7
EPS,22.7
株式益回り,5.1
PCFR,5.7
PSR,0.3
ミックス係数,7.5
EV/EBITDA倍率,1.6
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,3.4
投下資本回転率,1.3
資本生産性,3.3
売上債権回転期間,74.6
棚卸資産回転期間,76.5
仕入債務回転期間,57.4
CCC,93.7
