﻿,株式会社リヒトラブ
分析対象年,2023
証券コード,7975
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,ＬＩＨＩＴ　ＬＡＢ．，ＩＮＣ．
資産合計,"12,732,333,000"
流動資産,"6,025,297,000"
当座資産,"2,846,913,000"
現金及び預金,"1,077,469,000"
売上債権,"1,769,444,000"
棚卸資産,"2,839,883,000"
固定資産,"6,707,035,000"
有形固定資産,"5,207,506,000"
負債合計,"2,511,913,000"
流動負債,"785,454,000"
仕入債務,"185,843,000"
固定負債,"1,726,459,000"
有利子負債,"445,000,000"
純資産合計,"10,220,420,000"
株主資本,"9,361,780,000"
自己資本,"10,220,419,000"
売上高,"8,514,113,000"
売上原価,"6,010,216,000"
売上総利益,"2,503,897,000"
販管費,"2,656,919,000"
営業利益,"-153,022,000"
営業外損益,"122,505,000"
営業外収益,"134,037,000"
営業外費用,"11,532,000"
受取利息,"58,000"
支払利息,"3,393,000"
経常利益,"-30,517,000"
特別損益,"-1,695,000"
特別利益,0
特別損失,"1,695,000"
税引前利益,"-32,212,000"
法人税等,"-7,799,000"
当期純利益,"-24,413,000"
営業CF,"-745,699,000"
減価償却費,"290,194,000"
配当金支払額,"84,889,000"
投資CF,"-112,964,000"
財務CF,"-339,347,000"
株価,888
発行済株式数,"3,815,700"
運転資本,"4,423,484,000"
投下資本,"9,806,780,000"
損益分岐点売上高,"9,037,139,456"
事業利益,"-18,985,000"
実効税率,24.2
NOPAT,"-115,990,676"
負債コスト,0.8
株主資本コスト,2.9
時価総額,"3,388,341,600"
DPS,22
EV,"2,755,872,600"
EBITDA,"137,172,000"
留保利益,"7,379,818,000"
従業員数,596
一人当たり売上高,"14,285,424"
一人当たり営業利益,"-256,748"
一人当たり営業CF,"-1,251,173"
一日当たり売上高,"23,326,337"
一日当たり売上原価,"16,466,345"
流動比率,767.1
当座比率,362.5
自己資本比率,80.3
固定比率,65.6
固定長期適合率,56.1
ギアリング比率,24.6
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,58.0
損益分岐点比率,106.1
安全余裕率,-6.1
ICR,-45.1
EBITDA負債倍率,-4.6
売上高原価率,70.6
売上総利益率,29.4
売上高販管費率,31.2
売上高営業利益率,-1.8
売上高金利負担率,0.0
売上高経常利益率,-0.4
売上高当期純利益率,-0.3
総資本税引前当期純利益率,-0.3
ROA,-0.1
ROE,-0.2
ROIC,-1.2
CFROI,-7.6
CFマージン,-8.8
EBITDAマージン,1.6
WACC,2.6
EVAスプレッド,-3.8
DOE,0.9
配当性向,-347.7
配当利回り,2.5
PBR,0.3
PER,-138.8
EPS,-6.4
株式益回り,-0.7
PCFR,-4.5
PSR,0.4
ミックス係数,-46.0
EV/EBITDA倍率,20.1
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,0.9
資本生産性,-1.6
売上債権回転期間,75.9
棚卸資産回転期間,172.5
仕入債務回転期間,11.3
CCC,237.0
