﻿,ビジネス・ワンホールディングス株式会社
分析対象年,2022
証券コード,4827
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,福証｜Q-Board
業種,不動産業
英語表記会社名,"Business One Holdings,Inc."
資産合計,"20,899,351,000"
流動資産,"11,588,247,000"
当座資産,"2,829,372,000"
現金及び預金,"2,703,967,000"
売上債権,"125,405,000"
棚卸資産,"1,622,000"
固定資産,"9,311,104,000"
有形固定資産,"8,749,672,000"
負債合計,"17,219,015,000"
流動負債,"10,385,328,000"
仕入債務,"57,444,000"
固定負債,"6,833,687,000"
有利子負債,"16,001,654,000"
純資産合計,"3,680,336,000"
株主資本,"3,680,238,000"
自己資本,"3,680,335,000"
売上高,"10,071,384,000"
売上原価,"7,422,341,000"
売上総利益,"2,649,043,000"
販管費,"1,699,882,000"
営業利益,"949,161,000"
営業外損益,"-121,916,000"
営業外収益,"43,406,000"
営業外費用,"165,322,000"
受取利息,"15,267,000"
支払利息,"157,128,000"
経常利益,"827,245,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"827,245,000"
法人税等,"315,992,000"
当期純利益,"511,252,000"
営業CF,"-1,191,839,000"
減価償却費,"323,431,000"
配当金支払額,"16,595,000"
投資CF,"-1,554,773,000"
財務CF,"3,164,819,000"
株価,nan
発行済株式数,"4,148,900"
運転資本,"69,583,000"
投下資本,"19,681,892,000"
損益分岐点売上高,"6,463,429,658"
事業利益,"992,567,000"
実効税率,38.2
NOPAT,"586,581,498"
負債コスト,1.0
株主資本コスト,nan
時価総額,nan
DPS,4
EV,nan
EBITDA,"1,272,592,000"
留保利益,"3,244,302,000"
従業員数,173
一人当たり売上高,"58,216,092"
一人当たり営業利益,"5,486,480"
一人当たり営業CF,"-6,889,243"
一日当たり売上高,"27,592,833"
一日当たり売上原価,"20,335,181"
流動比率,111.6
当座比率,27.2
自己資本比率,17.6
固定比率,253.0
固定長期適合率,88.6
ギアリング比率,467.9
DEレシオ,4.3
財務レバレッジ,5.7
総資本留保利益率,15.5
損益分岐点比率,64.2
安全余裕率,35.8
ICR,6.0
EBITDA負債倍率,10.4
売上高原価率,73.7
売上総利益率,26.3
売上高販管費率,16.9
売上高営業利益率,9.4
売上高金利負担率,1.6
売上高経常利益率,8.2
売上高当期純利益率,5.1
総資本税引前当期純利益率,4.0
ROA,4.7
ROE,13.9
ROIC,3.0
CFROI,-6.1
CFマージン,-11.8
EBITDAマージン,12.6
WACC,nan
EVAスプレッド,nan
DOE,0.5
配当性向,3.2
配当利回り,nan
PBR,nan
PER,nan
EPS,123.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.2
投下資本回転率,0.5
資本生産性,4.8
売上債権回転期間,4.5
棚卸資産回転期間,0.1
仕入債務回転期間,2.8
CCC,1.8
