﻿,ビーピー・カストロール株式会社
分析対象年,2022
証券コード,5015
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,石油・石炭製品
英語表記会社名,BPCastrolK.K.
資産合計,"12,748,753,000"
流動資産,"11,513,917,000"
当座資産,"2,827,377,000"
現金及び預金,"339,700,000"
売上債権,"2,487,677,000"
棚卸資産,"770,114,000"
固定資産,"1,234,836,000"
有形固定資産,"452,845,000"
負債合計,"2,665,708,000"
流動負債,"2,623,556,000"
仕入債務,"930,208,000"
固定負債,"42,151,000"
有利子負債,0
純資産合計,"10,083,045,000"
株主資本,"10,078,262,000"
自己資本,"10,083,045,000"
売上高,"11,188,033,000"
売上原価,"6,571,052,000"
売上総利益,"4,616,981,000"
販管費,"3,747,825,000"
営業利益,"869,156,000"
営業外損益,"72,703,000"
営業外収益,"77,801,000"
営業外費用,"5,098,000"
受取利息,"11,779,000"
支払利息,0
経常利益,"941,859,000"
特別損益,"-73,648,000"
特別利益,0
特別損失,"73,648,000"
税引前利益,"868,210,000"
法人税等,"295,684,000"
当期純利益,"572,526,000"
営業CF,"378,654,000"
減価償却費,"123,482,000"
配当金支払額,"1,422,248,000"
投資CF,"1,720,563,000"
財務CF,"-1,422,248,000"
株価,900
発行済株式数,"22,975,189"
運転資本,"2,327,583,000"
投下資本,"10,078,262,000"
損益分岐点売上高,"9,074,636,804"
事業利益,"946,957,000"
実効税率,34.1
NOPAT,"572,773,804"
負債コスト,0.0
株主資本コスト,3.5
時価総額,"20,677,670,100"
DPS,62
EV,"20,337,970,100"
EBITDA,"992,638,000"
留保利益,"6,849,100,000"
従業員数,91
一人当たり売上高,"122,945,418"
一人当たり営業利益,"9,551,165"
一人当たり営業CF,"4,161,033"
一日当たり売上高,"30,652,145"
一日当たり売上原価,"18,002,882"
流動比率,438.9
当座比率,107.8
自己資本比率,79.1
固定比率,12.2
固定長期適合率,12.2
ギアリング比率,26.4
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,53.7
損益分岐点比率,81.1
安全余裕率,18.9
ICR,nan
EBITDA負債倍率,-0.3
売上高原価率,58.7
売上総利益率,41.3
売上高販管費率,33.5
売上高営業利益率,7.8
売上高金利負担率,0.0
売上高経常利益率,8.4
売上高当期純利益率,5.1
総資本税引前当期純利益率,6.8
ROA,7.4
ROE,5.7
ROIC,5.7
CFROI,3.8
CFマージン,3.4
EBITDAマージン,8.9
WACC,3.5
EVAスプレッド,2.2
DOE,14.1
配当性向,248.4
配当利回り,6.9
PBR,2.1
PER,36.1
EPS,24.9
株式益回り,2.8
PCFR,54.6
PSR,1.8
ミックス係数,74.1
EV/EBITDA倍率,20.5
総資産回転率,0.9
固定資産回転率,9.1
有形固定資産回転率,24.7
投下資本回転率,1.1
資本生産性,8.6
売上債権回転期間,81.2
棚卸資産回転期間,42.8
仕入債務回転期間,51.7
CCC,72.3
