﻿,ブティックス株式会社
分析対象年,2022
証券コード,9272
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,小売業
英語表記会社名,Ｂｏｕｔｉｑｕｅｓ，Ｉｎｃ．
資産合計,"2,328,652,000"
流動資産,"2,036,041,000"
当座資産,"1,900,165,000"
現金及び預金,"1,847,266,000"
売上債権,"52,899,000"
棚卸資産,0
固定資産,"292,610,000"
有形固定資産,"66,869,000"
負債合計,"972,309,000"
流動負債,"877,419,000"
仕入債務,0
固定負債,"94,890,000"
有利子負債,"133,500,000"
純資産合計,"1,356,343,000"
株主資本,"1,284,657,000"
自己資本,"1,284,657,000"
売上高,"2,091,050,000"
売上原価,"220,180,000"
売上総利益,"1,870,870,000"
販管費,"1,284,293,000"
営業利益,"586,577,000"
営業外損益,"5,291,000"
営業外収益,"5,582,000"
営業外費用,"291,000"
受取利息,"15,000"
支払利息,"290,000"
経常利益,"591,869,000"
特別損益,"-27,664,000"
特別利益,0
特別損失,"27,664,000"
税引前利益,"564,204,000"
法人税等,"214,785,000"
当期純利益,"349,419,000"
営業CF,"878,719,000"
減価償却費,"24,507,000"
配当金支払額,0
投資CF,"-105,185,000"
財務CF,"-274,644,000"
株価,"2,450"
発行済株式数,"5,080,200"
運転資本,"52,899,000"
投下資本,"1,418,157,000"
損益分岐点売上高,"1,434,964,246"
事業利益,"592,160,000"
実効税率,38.1
NOPAT,"363,091,163"
負債コスト,0.2
株主資本コスト,10.3
時価総額,"12,446,490,000"
DPS,0
EV,"10,732,724,000"
EBITDA,"611,084,000"
留保利益,"857,568,000"
従業員数,86
一人当たり売上高,"24,314,535"
一人当たり営業利益,"6,820,663"
一人当たり営業CF,"10,217,663"
一日当たり売上高,"5,728,904"
一日当たり売上原価,"603,233"
流動比率,232.0
当座比率,216.6
自己資本比率,55.2
固定比率,21.6
固定長期適合率,20.2
ギアリング比率,75.7
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,36.8
損益分岐点比率,68.6
安全余裕率,31.4
ICR,2022.7
EBITDA負債倍率,-2.8
売上高原価率,10.5
売上総利益率,89.5
売上高販管費率,61.4
売上高営業利益率,28.1
売上高金利負担率,0.0
売上高経常利益率,28.3
売上高当期純利益率,16.7
総資本税引前当期純利益率,24.2
ROA,25.4
ROE,27.2
ROIC,25.6
CFROI,62.0
CFマージン,42.0
EBITDAマージン,29.2
WACC,9.3
EVAスプレッド,16.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,9.2
PER,35.6
EPS,68.8
株式益回り,2.8
PCFR,14.2
PSR,6.0
ミックス係数,326.9
EV/EBITDA倍率,17.6
総資産回転率,0.9
固定資産回転率,7.1
有形固定資産回転率,31.3
投下資本回転率,1.5
資本生産性,41.4
売上債権回転期間,9.2
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,9.2
