,2016,2017,2018,2019,2020,企業数
全業種,332.6,346.5,311.0,245.2,241.5,3417
水産・農林業,225.0,151.4,164.0,152.2,138.8,10
卸売業,244.6,228.7,150.0,115.2,120.2,314
食料品,335.4,303.5,719.7,195.4,179.7,119
建設業,254.3,246.5,222.4,107.7,129.4,155
非鉄金属,356.3,365.8,150.6,119.0,91.6,34
鉱業,182.3,56.8,59.5,50.8,38.9,6
機械,280.1,298.8,237.0,117.3,110.5,222
サービス業,304.4,434.5,349.9,357.2,400.5,473
金属製品,182.6,215.0,115.7,92.8,78.9,84
情報・通信業,730.5,634.1,479.3,497.9,571.6,463
医薬品,353.6,389.6,746.6,502.2,417.1,70
不動産業,179.7,195.3,188.8,157.0,185.6,126
陸運業,535.4,602.6,161.6,144.7,131.3,59
小売業,267.9,276.9,318.5,428.2,234.8,330
化学,273.1,242.1,214.3,141.7,132.6,201
繊維製品,404.2,408.0,163.5,129.9,90.5,51
電気機器,313.5,376.8,547.2,159.8,148.2,240
ガラス・土石製品,308.3,372.0,153.4,85.3,101.9,52
輸送用機器,187.5,220.1,159.5,94.1,76.0,82
石油・石炭製品,138.1,179.6,100.3,97.6,101.6,10
パルプ・紙,240.6,224.6,115.9,85.2,68.0,24
その他製品,240.0,209.8,141.9,126.9,138.3,106
精密機器,283.7,301.9,334.0,232.0,251.0,51
ゴム製品,329.0,324.8,207.8,112.6,82.4,19
鉄鋼,322.7,312.8,109.8,77.9,48.0,43
倉庫・運輸関連,252.6,344.4,163.5,93.3,77.0,32
海運業,372.9,435.5,122.3,88.9,60.5,12
空運業,561.6,527.6,287.0,108.6,105.5,5
電気・ガス業,238.7,223.3,108.8,125.7,102.0,24
