﻿,サンネクスタグループ株式会社
分析対象年,2023
証券コード,8945
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,SUNNEXTA GROUP Inc.
資産合計,"10,072,226,000"
流動資産,"7,461,698,000"
当座資産,"4,762,731,000"
現金及び預金,"4,762,731,000"
売上債権,0
棚卸資産,"203,828,000"
固定資産,"2,610,527,000"
有形固定資産,"206,798,000"
負債合計,"2,636,020,000"
流動負債,"2,045,770,000"
仕入債務,"180,777,000"
固定負債,"590,249,000"
有利子負債,0
純資産合計,"7,436,206,000"
株主資本,"6,283,089,000"
自己資本,"7,284,021,000"
売上高,"8,347,243,000"
売上原価,"6,256,180,000"
売上総利益,"2,091,063,000"
販管費,"1,225,790,000"
営業利益,"865,273,000"
営業外損益,"38,915,000"
営業外収益,"44,380,000"
営業外費用,"5,465,000"
受取利息,"40,148,000"
支払利息,"462,000"
経常利益,"904,188,000"
特別損益,"-114,272,000"
特別利益,"13,755,000"
特別損失,"128,027,000"
税引前利益,"789,916,000"
法人税等,"303,837,000"
当期純利益,"486,079,000"
営業CF,"-336,882,000"
減価償却費,"50,218,000"
配当金支払額,"326,983,000"
投資CF,"-214,297,000"
財務CF,"-320,257,000"
株価,990
発行済株式数,"10,749,700"
運転資本,"23,051,000"
投下資本,"6,283,089,000"
損益分岐点売上高,"4,883,625,498"
事業利益,"909,653,000"
実効税率,38.5
NOPAT,"532,142,895"
負債コスト,0.0
株主資本コスト,6.7
時価総額,"10,642,203,000"
DPS,30
EV,"5,879,472,000"
EBITDA,"915,491,000"
留保利益,"6,740,203,000"
従業員数,612
一人当たり売上高,"13,639,286"
一人当たり営業利益,"1,413,845"
一人当たり営業CF,"-550,461"
一日当たり売上高,"22,869,159"
一日当たり売上原価,"17,140,219"
流動比率,364.7
当座比率,232.8
自己資本比率,72.3
固定比率,35.1
固定長期適合率,32.5
ギアリング比率,36.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,66.9
損益分岐点比率,58.5
安全余裕率,41.5
ICR,1872.9
EBITDA負債倍率,-5.2
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,14.7
売上高営業利益率,10.4
売上高金利負担率,0.0
売上高経常利益率,10.8
売上高当期純利益率,5.8
総資本税引前当期純利益率,7.8
ROA,9.0
ROE,6.7
ROIC,8.5
CFROI,-5.4
CFマージン,-4.0
EBITDAマージン,11.0
WACC,6.7
EVAスプレッド,1.8
DOE,5.2
配当性向,67.3
配当利回り,3.1
PBR,1.4
PER,21.9
EPS,45.2
株式益回り,4.6
PCFR,-31.6
PSR,1.3
ミックス係数,31.3
EV/EBITDA倍率,6.4
総資産回転率,0.8
固定資産回転率,3.2
有形固定資産回転率,40.4
投下資本回転率,1.3
資本生産性,13.8
売上債権回転期間,0.0
棚卸資産回転期間,11.9
仕入債務回転期間,10.5
CCC,1.3
