,2019,2020,2021,2022,2023,企業数
全業種,"182,767,522,493","184,553,835,685","194,902,188,855","204,249,750,136","211,979,963,150","3,715"
水産・農林業,"103,824,269,100","109,296,903,600","100,252,630,909","104,322,589,818","116,056,033,455",11
卸売業,"171,998,756,981","181,248,520,796","188,030,113,911","207,010,910,514","216,683,608,988",320
食料品,"162,711,460,413","173,386,073,492","177,242,094,153","188,744,138,512","198,333,349,469",128
建設業,"108,201,097,764","117,057,465,352","125,245,103,292","131,914,974,105","142,361,762,301",163
非鉄金属,"241,821,691,824","243,373,903,118","256,807,868,471","281,583,758,500","294,912,531,971",34
鉱業,"760,897,833,333","758,450,166,667","767,333,833,333","799,327,666,667","993,704,000,000",6
機械,"123,313,618,189","123,916,241,393","128,125,379,565","139,710,168,808","150,876,700,586",227
サービス業,"62,493,000,563","62,423,134,537","63,938,634,927","58,451,418,279","55,909,418,953",548
金属製品,"66,890,147,753","68,986,545,202","70,616,141,607","71,537,715,144","74,827,288,054",92
情報・通信業,"132,270,086,815","122,611,375,379","139,744,122,662","139,701,911,517","133,141,735,215",595
医薬品,"386,603,170,678","348,918,068,769","349,549,887,597","352,450,444,352","370,060,765,722",72
不動産業,"205,413,975,621","213,564,694,132","225,628,913,702","225,865,350,899","237,625,879,157",140
陸運業,"492,190,352,113","504,263,668,683","517,311,881,730","542,840,189,328","569,704,778,469",64
小売業,"88,924,336,612","94,357,829,201","101,423,310,062","107,307,723,233","116,760,290,030",335
化学,"180,077,621,170","190,500,589,581","196,551,638,316","210,921,681,615","221,048,287,139",209
繊維製品,"107,592,814,878","105,599,652,380","111,098,238,880","114,832,838,200","119,285,784,900",50
電気機器,"225,693,167,905","236,123,341,551","262,821,341,427","296,979,647,946","316,468,633,204",240
ガラス・土石製品,"128,005,936,286","131,112,985,228","136,926,979,789","143,359,066,825","151,629,531,930",57
輸送用機器,"1,040,220,827,953","1,045,591,908,128","1,178,729,128,709","1,262,507,561,314","1,326,401,750,230",87
石油・石炭製品,"800,541,032,500","879,236,937,400","849,889,711,400","1,018,720,826,200","1,103,977,641,200",10
パルプ・紙,"175,431,278,160","179,418,965,640","193,860,790,040","200,615,352,760","212,894,853,800",25
その他製品,"75,409,164,755","79,283,425,922","82,260,964,804","85,689,842,266","87,313,884,982",112
精密機器,"119,351,173,163","123,096,168,388","132,949,840,020","144,386,928,878","153,934,694,082",49
ゴム製品,"314,199,159,444","310,263,058,500","338,132,001,278","372,255,628,111","420,522,662,889",18
鉄鋼,"238,086,219,048","263,711,045,571","272,130,459,833","303,999,955,905","331,740,371,238",42
倉庫・運輸関連,"55,230,284,694","56,612,619,757","55,774,760,179","58,009,694,436","60,407,791,179",39
海運業,"396,204,651,182","408,070,032,455","425,198,637,091","607,564,882,909","753,884,631,909",11
空運業,"653,281,080,200","669,805,816,200","833,527,191,000","838,104,774,600","713,683,676,167",6
電気・ガス業,"1,524,739,925,000","1,521,913,777,292","1,551,110,436,320","1,646,906,857,120","1,742,306,277,040",25
