,2019,2020,2021,2022,2023,企業数
全業種,70.8,77.7,94.8,92.6,86.4,"3,714"
水産・農林業,33.6,34.5,49.0,47.6,40.3,11
卸売業,37.3,41.8,47.9,44.3,43.5,320
食料品,45.4,43.3,48.1,46.1,46.9,128
建設業,69.7,66.5,76.1,71.6,74.2,163
非鉄金属,27.5,31.5,42.8,30.3,25.1,34
鉱業,90.4,102.2,141.0,92.3,98.9,6
機械,98.8,107.8,124.4,121.8,111.8,227
サービス業,94.4,99.0,123.5,127.7,126.1,547
金属製品,71.1,72.7,91.3,82.0,71.7,92
情報・通信業,136.4,147.0,170.0,171.3,169.7,595
医薬品,214.8,266.1,327.9,253.8,288.0,72
不動産業,93.5,102.2,122.0,111.9,102.7,140
陸運業,35.4,35.2,52.0,55.3,54.9,64
小売業,37.4,40.5,56.0,54.7,48.6,335
化学,72.4,77.9,90.5,83.1,78.8,209
繊維製品,53.6,64.2,106.5,105.0,86.4,50
電気機器,89.2,96.7,110.3,107.3,92.0,240
ガラス・土石製品,60.6,74.5,96.7,77.2,75.5,57
輸送用機器,49.6,56.2,68.6,70.9,60.2,87
石油・石炭製品,19.4,13.8,20.4,16.5,12.7,10
パルプ・紙,37.4,40.7,64.6,54.5,46.4,25
その他製品,78.8,83.2,95.7,86.3,80.2,112
精密機器,96.3,98.9,133.4,121.0,114.9,49
ゴム製品,70.7,81.5,92.4,79.3,76.2,18
鉄鋼,49.1,59.1,80.8,54.6,54.8,42
倉庫・運輸関連,50.3,56.3,70.4,67.9,72.0,39
海運業,57.4,57.3,72.9,119.3,88.1,11
空運業,59.1,85.1,309.7,123.5,104.7,6
電気・ガス業,37.1,39.5,42.6,48.9,48.5,25
