,2017,2018,2019,2020,2021,企業数
全業種,960.3,3752.6,652.1,841.0,687.9,"3,014"
水産・農林業,86.8,84.7,88.2,98.7,147.7,11
卸売業,157.3,202.6,139.8,171.5,151.3,267
食料品,300.7,117.1,91.6,109.4,110.2,121
建設業,107.3,178.8,223.6,213.3,204.5,132
非鉄金属,55.6,50.0,83.3,155.5,64.0,27
鉱業,41.5,70.1,51.6,90.9,71.2,6
機械,151.2,1261.6,342.8,425.7,433.8,208
サービス業,1414.9,1199.5,929.3,783.7,742.1,386
金属製品,92.7,77.0,117.0,193.4,130.0,87
情報・通信業,6300.8,29043.8,3527.2,4796.3,3308.4,422
医薬品,465.7,632.7,201.1,180.5,225.8,44
不動産業,55.2,256.9,54.6,112.5,85.9,104
陸運業,28.9,31.0,31.3,33.1,31.0,55
小売業,161.5,138.2,148.2,147.1,268.2,239
化学,105.4,115.6,108.7,115.8,141.2,204
繊維製品,49.6,43.5,46.3,60.8,59.4,41
電気機器,160.9,172.3,158.4,188.8,208.0,213
ガラス・土石製品,103.6,89.0,111.9,107.7,129.0,54
輸送用機器,131.9,138.7,101.2,85.4,92.2,77
石油・石炭製品,163.5,201.5,1331.5,848.8,302.5,11
パルプ・紙,51.6,49.0,52.2,58.8,65.7,24
その他製品,253.4,128.6,118.5,133.3,118.0,102
精密機器,355.3,247.8,135.2,117.2,140.0,42
ゴム製品,77.4,61.8,54.4,61.7,84.2,19
鉄鋼,74.2,70.6,64.2,118.6,76.8,41
倉庫・運輸関連,49.4,47.9,54.4,50.2,48.3,40
海運業,12.6,14.6,15.0,15.6,12.6,12
空運業,40.4,43.2,30.3,24.7,43.2,2
電気・ガス業,26.7,34.4,34.2,40.5,29.9,23
