﻿,株式会社歌舞伎座
分析対象年,2021
証券コード,9661
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KABUKI-ZA CO., LTD."
資産合計,"27,366,184,000"
流動資産,"1,420,799,000"
当座資産,"1,284,352,000"
現金及び預金,"1,269,995,000"
売上債権,"14,357,000"
棚卸資産,"35,356,000"
固定資産,"25,945,384,000"
有形固定資産,"14,939,549,000"
負債合計,"14,812,923,000"
流動負債,"673,642,000"
仕入債務,"43,216,000"
固定負債,"14,139,280,000"
有利子負債,0
純資産合計,"12,553,260,000"
株主資本,"9,224,538,000"
自己資本,"12,553,259,000"
売上高,"2,106,205,000"
売上原価,"1,929,087,000"
売上総利益,"177,118,000"
販管費,"555,412,000"
営業利益,"-378,294,000"
営業外損益,"55,970,000"
営業外収益,"56,744,000"
営業外費用,"774,000"
受取利息,"28,000"
支払利息,0
経常利益,"-322,324,000"
特別損益,"-34,535,000"
特別利益,0
特別損失,"34,535,000"
税引前利益,"-356,860,000"
法人税等,"-9,442,000"
当期純利益,"-347,417,000"
営業CF,"-360,721,000"
減価償却費,"495,529,000"
配当金支払額,"59,731,000"
投資CF,"-62,452,000"
財務CF,"-60,171,000"
株価,"4,880"
発行済株式数,"12,170,000"
運転資本,"6,497,000"
投下資本,"9,224,538,000"
損益分岐点売上高,"6,612,047,619"
事業利益,"-321,550,000"
実効税率,2.6
NOPAT,"-368,458,356"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"59,388,139,600"
DPS,5
EV,"58,118,144,600"
EBITDA,"117,235,000"
留保利益,"7,229,468,000"
従業員数,53
一人当たり売上高,"39,739,717"
一人当たり営業利益,"-7,137,623"
一人当たり営業CF,"-6,806,057"
一日当たり売上高,"5,770,425"
一日当たり売上原価,"5,285,170"
流動比率,210.9
当座比率,190.7
自己資本比率,45.9
固定比率,206.7
固定長期適合率,97.2
ギアリング比率,118.0
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,26.4
損益分岐点比率,313.9
安全余裕率,-213.9
ICR,nan
EBITDA負債倍率,-10.8
売上高原価率,91.6
売上総利益率,8.4
売上高販管費率,26.4
売上高営業利益率,-18.0
売上高金利負担率,0.0
売上高経常利益率,-15.3
売上高当期純利益率,-16.5
総資本税引前当期純利益率,-1.3
ROA,-1.2
ROE,-2.8
ROIC,-4.0
CFROI,-3.9
CFマージン,-17.1
EBITDAマージン,5.6
WACC,2.4
EVAスプレッド,-6.4
DOE,0.6
配当性向,-17.2
配当利回り,0.1
PBR,4.7
PER,-170.9
EPS,-28.5
株式益回り,-0.6
PCFR,-164.6
PSR,28.2
ミックス係数,-808.7
EV/EBITDA倍率,495.7
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.1
投下資本回転率,0.2
資本生産性,-4.1
売上債権回転期間,2.5
棚卸資産回転期間,6.7
仕入債務回転期間,8.2
CCC,1.0
