,2019,2020,2021,2022,2023,企業数
全業種,52.0,64.9,62.6,85.6,64.9,"3,656"
水産・農林業,55.9,57.9,71.8,59.1,53.4,11
卸売業,31.9,68.1,32.7,31.5,33.1,319
食料品,37.8,33.6,44.8,34.8,35.6,128
建設業,24.8,26.5,27.3,27.4,26.4,163
非鉄金属,39.5,43.9,44.0,40.0,36.0,34
鉱業,25.8,28.3,25.5,20.8,16.3,6
機械,26.2,32.2,30.5,27.2,26.2,226
サービス業,58.7,79.0,81.5,91.5,66.1,535
金属製品,33.0,32.1,31.1,29.3,30.1,92
情報・通信業,29.8,37.9,36.7,26.5,47.8,552
医薬品,19.7,27.1,32.9,26.2,24.6,73
不動産業,128.9,187.0,122.9,251.8,111.9,140
陸運業,88.6,89.1,104.0,98.0,93.7,64
小売業,110.3,131.0,175.1,392.1,144.7,334
化学,34.1,27.3,32.3,29.5,28.7,209
繊維製品,46.3,61.5,65.6,62.4,145.3,50
電気機器,45.6,49.7,36.1,30.0,28.2,240
ガラス・土石製品,35.7,45.1,44.8,34.9,42.7,57
輸送用機器,63.2,51.1,50.2,45.5,40.2,87
石油・石炭製品,61.8,74.8,61.3,47.7,58.6,10
パルプ・紙,49.9,51.8,52.7,48.9,47.4,25
その他製品,38.4,45.0,40.8,37.1,34.1,111
精密機器,36.4,84.8,43.3,42.0,583.8,49
ゴム製品,52.8,54.7,35.0,32.4,30.8,18
鉄鋼,29.7,33.5,31.7,30.2,29.4,42
倉庫・運輸関連,60.3,77.4,62.4,55.9,50.2,39
海運業,226.2,238.0,217.5,166.5,134.7,11
空運業,83.2,95.6,114.3,298.9,212.5,6
電気・ガス業,204.4,201.3,242.5,259.6,278.3,25
