﻿,ダイドーグループホールディングス株式会社
分析対象年,2022
証券コード,2590
年度開始日,2021-01-21
年度終了日,2022-01-20
決算月,1月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"DyDo GROUP HOLDINGS,INC."
資産合計,"158,984,000,000"
流動資産,"78,546,000,000"
当座資産,"64,977,000,000"
現金及び預金,"27,583,000,000"
売上債権,"17,691,000,000"
棚卸資産,"8,762,000,000"
固定資産,"80,438,000,000"
有形固定資産,"44,110,000,000"
負債合計,"75,722,000,000"
流動負債,"38,764,000,000"
仕入債務,"17,148,000,000"
固定負債,"36,958,000,000"
有利子負債,"33,685,000,000"
純資産合計,"83,261,000,000"
株主資本,"88,781,000,000"
自己資本,"82,811,000,000"
売上高,"162,602,000,000"
売上原価,"77,896,000,000"
売上総利益,"84,706,000,000"
販管費,"80,125,000,000"
営業利益,"4,581,000,000"
営業外損益,"1,071,000,000"
営業外収益,"1,588,000,000"
営業外費用,"517,000,000"
受取利息,"150,000,000"
支払利息,"267,000,000"
経常利益,"5,651,000,000"
特別損益,"72,000,000"
特別利益,"169,000,000"
特別損失,"97,000,000"
税引前利益,"5,723,000,000"
法人税等,"1,788,000,000"
当期純利益,"3,935,000,000"
営業CF,"8,059,000,000"
減価償却費,"6,918,000,000"
配当金支払額,"953,000,000"
投資CF,"-6,464,000,000"
財務CF,"-3,651,000,000"
株価,"4,702"
発行済株式数,"16,568,500"
運転資本,"9,305,000,000"
投下資本,"122,466,000,000"
損益分岐点売上高,"153,790,786,948"
事業利益,"6,168,000,000"
実効税率,31.2
NOPAT,"3,151,728,000"
負債コスト,0.8
株主資本コスト,2.2
時価総額,"77,899,785,080"
DPS,58
EV,"84,001,785,080"
EBITDA,"11,499,000,000"
留保利益,"84,744,000,000"
従業員数,"4,029"
一人当たり売上高,"40,357,905"
一人当たり営業利益,"1,137,007"
一人当たり営業CF,"2,000,248"
一日当たり売上高,"445,484,932"
一日当たり売上原価,"213,413,699"
流動比率,202.6
当座比率,167.6
自己資本比率,52.1
固定比率,96.6
固定長期適合率,66.9
ギアリング比率,91.4
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,53.3
損益分岐点比率,94.6
安全余裕率,5.4
ICR,17.2
EBITDA負債倍率,0.5
売上高原価率,47.9
売上総利益率,52.1
売上高販管費率,49.3
売上高営業利益率,2.8
売上高金利負担率,0.2
売上高経常利益率,3.5
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.6
ROA,3.9
ROE,4.8
ROIC,2.6
CFROI,6.6
CFマージン,5.0
EBITDAマージン,7.1
WACC,1.7
EVAスプレッド,0.9
DOE,1.1
配当性向,24.0
配当利回り,1.2
PBR,0.9
PER,19.6
EPS,239.9
株式益回り,5.1
PCFR,9.7
PSR,0.5
ミックス係数,18.3
EV/EBITDA倍率,7.3
総資産回転率,1.0
固定資産回転率,2.0
有形固定資産回転率,3.7
投下資本回転率,1.3
資本生産性,3.7
売上債権回転期間,39.7
棚卸資産回転期間,41.1
仕入債務回転期間,80.4
CCC,0.4
