﻿,伊藤忠エネクス株式会社
分析対象年,2023
証券コード,8133
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,卸売業
英語表記会社名,"ITOCHU ENEX CO.,LTD."
資産合計,"433,024,000,000"
流動資産,"191,141,000,000"
当座資産,"147,933,000,000"
現金及び預金,"32,013,000,000"
売上債権,"115,920,000,000"
棚卸資産,"26,176,000,000"
固定資産,"241,883,000,000"
有形固定資産,"149,920,000,000"
負債合計,"252,696,000,000"
流動負債,"166,123,000,000"
仕入債務,"114,818,000,000"
固定負債,"86,573,000,000"
有利子負債,"71,805,000,000"
純資産合計,"180,328,000,000"
株主資本,"152,961,000,000"
自己資本,"152,961,000,000"
売上高,"1,012,018,000,000"
売上原価,"922,462,000,000"
売上総利益,"89,556,000,000"
販管費,"68,889,000,000"
営業利益,"20,667,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,"50,000,000"
支払利息,"897,000,000"
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"23,036,000,000"
法人税等,"9,204,000,000"
当期純利益,"15,981,000,000"
営業CF,"34,799,000,000"
減価償却費,"21,873,000,000"
配当金支払額,0
投資CF,"-3,190,000,000"
財務CF,"-37,747,000,000"
株価,"1,129"
発行済株式数,"116,881,000"
運転資本,"27,278,000,000"
投下資本,"224,766,000,000"
損益分岐点売上高,"782,829,545,454"
事業利益,0
実効税率,30.6
NOPAT,"14,342,898,000"
負債コスト,1.2
株主資本コスト,6.8
時価総額,"131,958,649,000"
DPS,0
EV,"171,750,649,000"
EBITDA,"42,540,000,000"
留保利益,"115,965,000,000"
従業員数,"5,461"
一人当たり売上高,"185,317,341"
一人当たり営業利益,"3,784,472"
一人当たり営業CF,"6,372,276"
一日当たり売上高,"2,772,652,055"
一日当たり売上原価,"2,527,293,151"
流動比率,115.1
当座比率,89.1
自己資本比率,35.3
固定比率,134.1
固定長期適合率,90.6
ギアリング比率,165.2
DEレシオ,0.4
財務レバレッジ,2.8
総資本留保利益率,26.8
損益分岐点比率,77.4
安全余裕率,22.6
ICR,23.0
EBITDA負債倍率,0.9
売上高原価率,91.2
売上総利益率,8.8
売上高販管費率,6.8
売上高営業利益率,2.0
売上高金利負担率,0.1
売上高経常利益率,0.0
売上高当期純利益率,1.4
総資本税引前当期純利益率,5.3
ROA,0.0
ROE,9.0
ROIC,6.4
CFROI,15.5
CFマージン,3.4
EBITDAマージン,4.2
WACC,4.7
EVAスプレッド,1.7
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,9.5
EPS,118.3
株式益回り,10.5
PCFR,3.8
PSR,0.1
ミックス係数,7.0
EV/EBITDA倍率,4.0
総資産回転率,2.3
固定資産回転率,4.2
有形固定資産回転率,6.8
投下資本回転率,4.5
資本生産性,9.2
売上債権回転期間,41.8
棚卸資産回転期間,10.4
仕入債務回転期間,45.4
CCC,6.7
