﻿,株式会社セレスポ
分析対象年,2023
証券コード,9625
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CERESPO CO., LTD."
資産合計,"14,647,740,000"
流動資産,"10,346,334,000"
当座資産,"10,106,549,000"
現金及び預金,"8,094,374,000"
売上債権,"2,012,175,000"
棚卸資産,"47,548,000"
固定資産,"4,301,405,000"
有形固定資産,"3,622,502,000"
負債合計,"3,846,532,000"
流動負債,"3,611,924,000"
仕入債務,"657,288,000"
固定負債,"234,607,000"
有利子負債,"587,290,000"
純資産合計,"10,801,208,000"
株主資本,"10,795,902,000"
自己資本,"10,801,207,000"
売上高,"19,925,934,000"
売上原価,"13,050,957,000"
売上総利益,"6,874,977,000"
販管費,"3,852,517,000"
営業利益,"3,022,460,000"
営業外損益,"59,395,000"
営業外収益,"62,754,000"
営業外費用,"3,359,000"
受取利息,"24,000"
支払利息,"3,359,000"
経常利益,"3,081,855,000"
特別損益,"-471,000"
特別利益,0
特別損失,"471,000"
税引前利益,"3,081,383,000"
法人税等,"1,008,304,000"
当期純利益,"2,073,079,000"
営業CF,"1,053,356,000"
減価償却費,"101,354,000"
配当金支払額,"554,687,000"
投資CF,"-82,633,000"
財務CF,"-595,153,000"
株価,925
発行済株式数,"5,703,500"
運転資本,"1,402,435,000"
投下資本,"11,383,192,000"
損益分岐点売上高,"11,166,715,942"
事業利益,"3,085,214,000"
実効税率,32.7
NOPAT,"2,034,115,580"
負債コスト,0.6
株主資本コスト,21.2
時価総額,"5,275,737,500"
DPS,97
EV,"-2,231,346,500"
EBITDA,"3,123,814,000"
留保利益,"7,257,437,000"
従業員数,397
一人当たり売上高,"50,191,270"
一人当たり営業利益,"7,613,249"
一人当たり営業CF,"2,653,290"
一日当たり売上高,"54,591,600"
一日当たり売上原価,"35,756,047"
流動比率,286.4
当座比率,279.8
自己資本比率,73.7
固定比率,39.8
固定長期適合率,39.0
ギアリング比率,35.6
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,49.5
損益分岐点比率,56.0
安全余裕率,44.0
ICR,899.8
EBITDA負債倍率,-2.4
売上高原価率,65.5
売上総利益率,34.5
売上高販管費率,19.3
売上高営業利益率,15.2
売上高金利負担率,0.0
売上高経常利益率,15.5
売上高当期純利益率,10.4
総資本税引前当期純利益率,21.0
ROA,21.1
ROE,19.2
ROIC,17.9
CFROI,9.3
CFマージン,5.3
EBITDAマージン,15.7
WACC,19.2
EVAスプレッド,-1.3
DOE,5.1
配当性向,26.8
配当利回り,10.5
PBR,0.5
PER,2.5
EPS,363.5
株式益回り,39.3
PCFR,5.0
PSR,0.3
ミックス係数,1.2
EV/EBITDA倍率,-0.7
総資産回転率,1.4
固定資産回転率,4.6
有形固定資産回転率,5.5
投下資本回転率,1.8
資本生産性,26.6
売上債権回転期間,36.9
棚卸資産回転期間,1.3
仕入債務回転期間,18.4
CCC,19.8
