﻿,東海旅客鉄道株式会社
分析対象年,2023
証券コード,9022
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Central Japan Railway Company
資産合計,"9,514,409,000,000"
流動資産,"2,712,285,000,000"
当座資産,"918,415,000,000"
現金及び預金,"674,640,000,000"
売上債権,"66,275,000,000"
棚卸資産,"38,850,000,000"
固定資産,"6,802,124,000,000"
有形固定資産,"5,612,601,000,000"
負債合計,"5,707,299,000,000"
流動負債,"729,452,000,000"
仕入債務,"79,533,000,000"
固定負債,"4,977,846,000,000"
有利子負債,"1,457,226,000,000"
純資産合計,"3,807,110,000,000"
株主資本,"3,705,456,000,000"
自己資本,"3,759,254,000,000"
売上高,"1,400,285,000,000"
売上原価,"847,847,000,000"
売上総利益,"552,438,000,000"
販管費,"177,935,000,000"
営業利益,"374,503,000,000"
営業外損益,"-67,018,000,000"
営業外収益,"16,159,000,000"
営業外費用,"83,177,000,000"
受取利息,"2,122,000,000"
支払利息,"44,979,000,000"
経常利益,"307,485,000,000"
特別損益,"-1,352,000,000"
特別利益,"2,936,000,000"
特別損失,"4,288,000,000"
税引前利益,"306,132,000,000"
法人税等,"86,715,000,000"
当期純利益,"222,098,000,000"
営業CF,"486,706,000,000"
減価償却費,"219,614,000,000"
配当金支払額,"25,610,000,000"
投資CF,"-175,036,000,000"
財務CF,"-220,604,000,000"
株価,"3,162"
発行済株式数,"1,030,000,000"
運転資本,"25,592,000,000"
投下資本,"5,162,682,000,000"
損益分岐点売上高,"450,468,354,430"
事業利益,"390,662,000,000"
実効税率,27.5
NOPAT,"271,514,675,000"
負債コスト,3.1
株主資本コスト,13.2
時価総額,"3,256,860,000,000"
DPS,25
EV,"4,039,446,000,000"
EBITDA,"594,117,000,000"
留保利益,"3,696,940,000,000"
従業員数,"29,854"
一人当たり売上高,"46,904,435"
一人当たり営業利益,"12,544,483"
一人当たり営業CF,"16,302,874"
一日当たり売上高,"3,836,397,260"
一日当たり売上原価,"2,322,868,493"
流動比率,371.8
当座比率,125.9
自己資本比率,39.5
固定比率,178.7
固定長期適合率,77.4
ギアリング比率,151.8
DEレシオ,0.4
財務レバレッジ,2.5
総資本留保利益率,38.9
損益分岐点比率,32.2
安全余裕率,67.8
ICR,8.3
EBITDA負債倍率,1.3
売上高原価率,60.5
売上総利益率,39.5
売上高販管費率,12.7
売上高営業利益率,26.7
売上高金利負担率,3.2
売上高経常利益率,22.0
売上高当期純利益率,15.7
総資本税引前当期純利益率,3.2
ROA,4.1
ROE,5.8
ROIC,5.3
CFROI,9.4
CFマージン,34.8
EBITDAマージン,42.4
WACC,9.8
EVAスプレッド,-4.5
DOE,0.7
配当性向,11.7
配当利回り,0.8
PBR,0.9
PER,14.8
EPS,213.0
株式益回り,6.7
PCFR,6.7
PSR,2.3
ミックス係数,12.7
EV/EBITDA倍率,6.8
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,7.3
売上債権回転期間,17.3
棚卸資産回転期間,16.7
仕入債務回転期間,34.2
CCC,-0.2
