,2016,2017,2018,2019,2020,企業数
全業種,106.1,36.4,23.5,79.7,33.2,3620
水産・農林業,30.0,29.6,33.3,36.9,37.5,10
卸売業,23.8,22.4,22.1,34.3,30.3,334
食料品,19.9,19.2,18.8,30.2,30.5,127
建設業,32.6,38.6,40.4,43.0,48.5,170
非鉄金属,49.1,61.2,59.2,67.4,78.4,35
鉱業,22.4,25.5,20.6,24.2,26.9,6
機械,71.3,75.3,77.7,87.7,94.7,230
サービス業,21.7,2.3,-18.9,24.8,29.9,498
金属製品,47.2,45.3,46.2,48.5,47.3,94
情報・通信業,44.5,46.1,45.0,45.3,41.2,492
医薬品,5281.0,1206.5,232.7,2674.2,95.0,72
不動産業,276.5,94.4,91.0,100.1,93.4,132
陸運業,-2114.6,-1369.5,-877.3,-839.5,-979.1,67
小売業,25.2,27.6,28.8,31.0,31.9,347
化学,35.3,35.5,33.0,44.8,50.3,212
繊維製品,36.6,43.5,44.3,43.1,40.5,54
電気機器,52.6,55.6,54.2,68.2,79.8,248
ガラス・土石製品,59.6,61.4,57.0,62.9,64.8,58
輸送用機器,34.7,38.8,38.3,53.4,55.5,89
石油・石炭製品,39.5,42.1,42.2,44.4,49.2,10
パルプ・紙,29.2,26.9,26.3,26.7,30.9,26
その他製品,35.1,37.6,38.1,40.4,40.5,112
精密機器,90.2,93.9,83.1,115.3,118.5,52
ゴム製品,34.4,38.1,37.5,64.4,72.4,19
鉄鋼,45.3,45.1,42.7,53.6,53.3,45
倉庫・運輸関連,11.3,11.5,13.4,12.1,12.3,39
海運業,-0.1,-0.3,0.4,-0.7,4.3,13
空運業,87.8,90.1,103.4,103.3,105.2,5
電気・ガス業,-140.1,-46.1,-6.6,-3.9,-5.0,24
