﻿,オリジナル設計株式会社
分析対象年,2022
証券コード,4642
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ORIGINAL ENGINEERING CONSULTANTS CO.,LTD."
資産合計,"7,598,324,000"
流動資産,"6,131,793,000"
当座資産,"3,742,336,000"
現金及び預金,"3,742,336,000"
売上債権,0
棚卸資産,0
固定資産,"1,466,530,000"
有形固定資産,"444,478,000"
負債合計,"1,444,588,000"
流動負債,"1,314,989,000"
仕入債務,0
固定負債,"129,598,000"
有利子負債,"84,291,000"
純資産合計,"6,153,735,000"
株主資本,"6,105,728,000"
自己資本,"6,153,735,000"
売上高,"6,486,264,000"
売上原価,"4,369,909,000"
売上総利益,"2,116,355,000"
販管費,"1,376,601,000"
営業利益,"739,754,000"
営業外損益,"8,490,000"
営業外収益,"24,555,000"
営業外費用,"16,065,000"
受取利息,"96,000"
支払利息,"2,755,000"
経常利益,"748,244,000"
特別損益,"-64,680,000"
特別利益,0
特別損失,"64,680,000"
税引前利益,"683,564,000"
法人税等,"267,957,000"
当期純利益,"415,606,000"
営業CF,"691,723,000"
減価償却費,"109,141,000"
配当金支払額,"190,736,000"
投資CF,"-277,005,000"
財務CF,"-225,288,000"
株価,804
発行済株式数,"7,796,800"
運転資本,0
投下資本,"6,190,019,000"
損益分岐点売上高,"4,222,702,454"
事業利益,"764,309,000"
実効税率,39.2
NOPAT,"449,770,432"
負債コスト,3.3
株主資本コスト,1.7
時価総額,"6,268,627,200"
DPS,24
EV,"2,610,582,200"
EBITDA,"848,895,000"
留保利益,"3,742,211,000"
従業員数,298
一人当たり売上高,"21,765,987"
一人当たり営業利益,"2,482,396"
一人当たり営業CF,"2,321,218"
一日当たり売上高,"17,770,586"
一日当たり売上原価,"11,972,353"
流動比率,466.3
当座比率,284.6
自己資本比率,81.0
固定比率,23.8
固定長期適合率,23.3
ギアリング比率,23.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,49.3
損益分岐点比率,65.1
安全余裕率,34.9
ICR,268.5
EBITDA負債倍率,-4.3
売上高原価率,67.4
売上総利益率,32.6
売上高販管費率,21.2
売上高営業利益率,11.4
売上高金利負担率,0.0
売上高経常利益率,11.5
売上高当期純利益率,6.4
総資本税引前当期純利益率,9.0
ROA,10.1
ROE,6.8
ROIC,7.3
CFROI,11.2
CFマージン,10.7
EBITDAマージン,13.1
WACC,1.7
EVAスプレッド,5.6
DOE,3.1
配当性向,45.9
配当利回り,3.0
PBR,1.0
PER,15.1
EPS,53.3
株式益回り,6.6
PCFR,9.1
PSR,1.0
ミックス係数,15.4
EV/EBITDA倍率,3.1
総資産回転率,0.9
固定資産回転率,4.4
有形固定資産回転率,14.6
投下資本回転率,1.0
資本生産性,12.0
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
