,2019,2020,2021,2022,2023,企業数
全業種,46.4,41.0,29.0,32.1,36.8,"3,550"
水産・農林業,78.2,63.0,44.4,80.6,22.9,11
卸売業,27.9,25.5,18.6,17.9,28.1,290
食料品,66.0,62.0,49.8,60.8,53.0,127
建設業,22.9,13.9,16.3,16.9,20.9,152
非鉄金属,66.1,62.1,37.8,54.3,68.1,33
鉱業,47.5,59.4,39.0,33.0,48.0,6
機械,47.6,42.5,29.9,37.3,39.1,225
サービス業,34.7,22.2,14.2,19.7,20.9,520
金属製品,67.0,46.8,38.9,54.5,50.5,92
情報・通信業,22.4,18.8,16.9,12.4,17.3,536
医薬品,20.7,18.5,14.7,22.5,13.4,67
不動産業,10.4,17.0,11.2,2.7,4.5,128
陸運業,95.0,91.5,91.8,76.0,75.1,64
小売業,48.2,49.2,25.6,36.7,50.5,330
化学,64.2,58.3,51.6,55.1,64.2,207
繊維製品,71.4,48.5,47.4,31.9,58.5,48
電気機器,53.8,51.0,35.4,40.5,52.2,234
ガラス・土石製品,62.5,55.3,43.4,55.4,61.5,56
輸送用機器,65.4,74.0,55.0,58.9,60.9,87
石油・石炭製品,52.4,51.8,38.6,59.9,29.4,10
パルプ・紙,66.2,63.4,68.8,58.4,126.0,25
その他製品,50.7,47.0,36.4,40.0,39.9,112
精密機器,43.0,47.7,34.2,36.1,60.2,49
ゴム製品,81.4,68.1,43.7,62.3,39.2,18
鉄鋼,71.0,54.8,72.0,52.5,60.3,42
倉庫・運輸関連,49.8,60.3,44.0,40.2,47.7,39
海運業,163.3,159.5,163.5,37.1,49.5,11
空運業,126.9,102.9,-10.8,-0.7,42.0,6
電気・ガス業,124.0,93.8,96.4,132.2,68.3,25
