,2019,2020,2021,2022,2023,企業数
全業種,21.8,23.8,24.3,20.3,18.6,"3,719"
水産・農林業,14.5,18.4,39.9,17.0,12.3,11
卸売業,8.2,12.7,12.8,6.7,9.2,320
食料品,25.2,24.0,33.2,22.2,19.4,128
建設業,10.5,8.3,15.7,9.4,11.6,163
非鉄金属,22.8,24.0,14.8,11.8,15.5,34
鉱業,64.2,88.2,50.6,32.1,96.6,6
機械,20.2,23.0,26.3,19.1,15.2,227
サービス業,29.4,26.1,27.0,29.6,26.9,548
金属製品,20.9,25.5,25.0,19.9,12.2,92
情報・通信業,32.5,36.2,35.7,33.9,30.5,595
医薬品,24.6,23.7,17.0,16.9,4.2,76
不動産業,13.8,23.8,26.1,16.9,9.1,140
陸運業,26.5,26.7,14.5,25.5,29.6,64
小売業,21.0,19.6,18.8,17.5,17.7,335
化学,27.1,31.4,34.3,25.3,22.3,209
繊維製品,17.2,18.2,18.1,18.1,10.4,50
電気機器,21.8,25.1,27.1,18.9,15.7,240
ガラス・土石製品,19.2,22.7,29.8,23.0,12.8,57
輸送用機器,22.6,21.4,20.5,20.1,15.8,87
石油・石炭製品,17.4,19.1,23.9,7.8,1.1,10
パルプ・紙,21.0,20.9,26.6,23.3,12.5,25
その他製品,18.5,21.5,22.3,18.0,19.9,112
精密機器,22.1,24.0,25.7,21.9,14.6,49
ゴム製品,26.6,33.4,26.9,22.2,24.2,18
鉄鋼,13.8,22.4,20.2,9.2,11.8,42
倉庫・運輸関連,31.7,33.1,32.1,31.9,44.8,39
海運業,28.2,24.7,29.4,68.3,82.2,11
空運業,14.6,24.5,-30.8,-11.1,27.6,6
電気・ガス業,29.5,44.0,40.9,24.0,17.1,25
