﻿,伊藤忠商事株式会社
分析対象年,2023
証券コード,8001
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,卸売業
英語表記会社名,ITOCHU Corporation
資産合計,"13,111,652,000,000"
流動資産,"5,121,368,000,000"
当座資産,"3,139,299,000,000"
現金及び預金,"606,002,000,000"
売上債権,"2,533,297,000,000"
棚卸資産,"1,476,759,000,000"
固定資産,"7,990,284,000,000"
有形固定資産,"1,998,485,000,000"
負債合計,"7,648,025,000,000"
流動負債,"3,944,825,000,000"
仕入債務,"2,042,608,000,000"
固定負債,"3,703,200,000,000"
有利子負債,"4,011,205,000,000"
純資産合計,"5,463,627,000,000"
株主資本,"4,819,511,000,000"
自己資本,"4,819,511,000,000"
売上高,"13,945,633,000,000"
売上原価,"11,815,730,000,000"
売上総利益,"2,129,903,000,000"
販管費,"1,419,121,000,000"
営業利益,"710,782,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,"39,370,000,000"
支払利息,"66,865,000,000"
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,106,861,000,000"
法人税等,"306,342,000,000"
当期純利益,"844,681,000,000"
営業CF,"938,058,000,000"
減価償却費,0
配当金支払額,0
投資CF,"-453,806,000,000"
財務CF,"-500,081,000,000"
株価,"4,301"
発行済株式数,"1,584,889,000"
運転資本,"1,967,448,000,000"
投下資本,"8,830,716,000,000"
損益分岐点売上高,"9,275,300,653,595"
事業利益,0
実効税率,23.7
NOPAT,"542,326,666,000"
負債コスト,1.7
株主資本コスト,10.1
時価総額,"6,816,607,589,000"
DPS,0
EV,"10,221,810,589,000"
EBITDA,"710,782,000,000"
留保利益,"5,037,325,000,000"
従業員数,"110,698"
一人当たり売上高,"125,979,087"
一人当たり営業利益,"6,420,911"
一人当たり営業CF,"8,474,028"
一日当たり売上高,"38,207,213,699"
一日当たり売上原価,"32,371,863,014"
流動比率,129.8
当座比率,79.6
自己資本比率,36.8
固定比率,146.2
固定長期適合率,87.2
ギアリング比率,158.7
DEレシオ,0.7
財務レバレッジ,2.7
総資本留保利益率,38.4
損益分岐点比率,66.5
安全余裕率,33.5
ICR,10.6
EBITDA負債倍率,4.8
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,10.2
売上高営業利益率,5.1
売上高金利負担率,0.5
売上高経常利益率,0.0
売上高当期純利益率,5.7
総資本税引前当期純利益率,8.4
ROA,0.0
ROE,16.6
ROIC,6.1
CFROI,10.6
CFマージン,6.7
EBITDAマージン,5.1
WACC,6.9
EVAスプレッド,-0.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,8.5
EPS,505.1
株式益回り,11.7
PCFR,7.3
PSR,0.5
ミックス係数,10.6
EV/EBITDA倍率,14.4
総資産回転率,1.1
固定資産回転率,1.7
有形固定資産回転率,7.0
投下資本回転率,1.6
資本生産性,8.0
売上債権回転期間,66.3
棚卸資産回転期間,45.6
仕入債務回転期間,63.1
CCC,48.8
