﻿,株式会社ビジネスブレイン太田昭和
分析対象年,2023
証券コード,9658
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,BUSINESS BRAIN SHOWA・OTA INC.
資産合計,"30,393,379,000"
流動資産,"20,710,920,000"
当座資産,"16,625,016,000"
現金及び預金,"10,217,084,000"
売上債権,"6,407,932,000"
棚卸資産,"122,235,000"
固定資産,"9,682,459,000"
有形固定資産,"831,929,000"
負債合計,"14,197,653,000"
流動負債,"9,979,983,000"
仕入債務,"2,379,098,000"
固定負債,"4,217,670,000"
有利子負債,"3,384,342,000"
純資産合計,"16,195,726,000"
株主資本,"14,958,451,000"
自己資本,"14,958,451,000"
売上高,"37,062,503,000"
売上原価,"28,035,103,000"
売上総利益,"9,027,400,000"
販管費,"5,853,658,000"
営業利益,"3,173,742,000"
営業外損益,"-17,548,000"
営業外収益,"52,751,000"
営業外費用,"70,299,000"
受取利息,0
支払利息,"15,747,000"
経常利益,0
特別損益,"34,161,000"
特別利益,"36,055,000"
特別損失,"1,894,000"
税引前利益,"3,241,408,000"
法人税等,"1,402,941,000"
当期純利益,"2,066,514,000"
営業CF,"3,305,730,000"
減価償却費,"1,084,249,000"
配当金支払額,"607,956,000"
投資CF,"-1,315,464,000"
財務CF,"-414,836,000"
株価,"2,103"
発行済株式数,"12,725,000"
運転資本,"4,151,069,000"
投下資本,"18,342,793,000"
損益分岐点売上高,"23,990,401,639"
事業利益,"70,299,000"
実効税率,36.2
NOPAT,"2,024,847,396"
負債コスト,0.5
株主資本コスト,4.6
時価総額,"26,760,675,000"
DPS,48
EV,"19,927,933,000"
EBITDA,"4,257,991,000"
留保利益,"9,648,803,000"
従業員数,"1,898"
一人当たり売上高,"19,527,135"
一人当たり営業利益,"1,672,151"
一人当たり営業CF,"1,741,691"
一日当たり売上高,"101,541,104"
一日当たり売上原価,"76,808,501"
流動比率,207.5
当座比率,166.6
自己資本比率,49.2
固定比率,59.8
固定長期適合率,47.4
ギアリング比率,94.9
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,31.7
損益分岐点比率,64.7
安全余裕率,35.3
ICR,201.5
EBITDA負債倍率,-1.6
売上高原価率,75.6
売上総利益率,24.4
売上高販管費率,15.8
売上高営業利益率,8.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,5.0
総資本税引前当期純利益率,10.7
ROA,0.2
ROE,12.3
ROIC,11.0
CFROI,18.0
CFマージン,8.9
EBITDAマージン,11.5
WACC,4.1
EVAスプレッド,6.9
DOE,4.1
配当性向,33.1
配当利回り,2.3
PBR,1.7
PER,14.6
EPS,144.5
株式益回り,6.9
PCFR,8.1
PSR,0.7
ミックス係数,24.1
EV/EBITDA倍率,4.7
総資産回転率,1.2
固定資産回転率,3.8
有形固定資産回転率,44.6
投下資本回転率,2.0
資本生産性,17.3
売上債権回転期間,63.1
棚卸資産回転期間,1.6
仕入債務回転期間,31.0
CCC,33.7
