,2019,2020,2021,2022,2023,企業数
全業種,"5,413,191,500","5,642,000,000","6,125,407,500","5,964,025,500","5,927,981,000","3,721"
水産・農林業,"5,724,964,000","7,154,000,000","7,100,000,000","6,280,000,000","6,162,000,000",11
卸売業,"5,319,111,000","5,892,175,000","6,682,154,000","6,652,355,000","6,781,135,000",320
食料品,"5,659,617,000","7,617,504,000","7,932,500,000","7,617,584,000","6,761,620,000",128
建設業,"9,587,436,000","9,179,000,000","9,604,000,000","10,233,500,000","11,017,796,000",163
非鉄金属,"5,106,500,000","5,585,474,000","5,855,500,000","5,652,651,500","6,736,488,500",34
鉱業,"29,863,500,000","28,957,000,000","29,680,000,000","28,897,500,000","39,735,000,000",6
機械,"7,876,132,000","8,912,372,000","10,461,183,000","10,506,319,000","9,901,000,000",227
サービス業,"2,738,422,500","2,917,509,000","3,002,039,000","3,212,000,000","3,211,230,000",549
金属製品,"4,431,086,000","5,528,426,000","5,950,000,000","6,333,899,500","6,059,464,000",92
情報・通信業,"2,634,452,000","2,790,416,000","2,981,624,000","3,031,818,500","2,983,960,000",595
医薬品,"7,859,705,000","10,079,000,000","9,230,000,000","7,247,000,000","6,619,503,500",76
不動産業,"5,278,028,000","5,970,446,000","6,215,018,000","6,443,518,000","6,204,068,000",140
陸運業,"15,423,000,000","16,143,000,000","20,562,000,000","21,870,500,000","22,697,000,000",64
小売業,"3,789,623,000","4,121,376,000","5,291,852,500","4,405,317,000","3,967,500,000",336
化学,"9,669,942,500","10,231,000,000","11,412,302,000","11,414,147,000","11,080,000,000",209
繊維製品,"4,895,000,000","5,797,172,500","7,085,000,000","7,421,195,500","7,270,291,000",50
電気機器,"10,935,541,500","10,791,864,000","12,359,000,000","12,118,921,500","11,786,000,500",240
ガラス・土石製品,"6,108,257,000","5,121,583,000","8,804,311,000","8,537,563,000","6,993,033,000",57
輸送用機器,"17,624,000,000","16,020,000,000","16,075,500,000","20,373,500,000","17,283,000,000",87
石油・石炭製品,"11,835,000,000","9,964,500,000","11,710,000,000","9,372,000,000","10,245,500,000",10
パルプ・紙,"5,669,398,000","6,274,180,000","7,549,410,000","8,047,076,000","8,110,000,000",25
その他製品,"4,023,000,000","4,412,016,000","5,323,611,000","4,921,866,000","5,181,263,500",112
精密機器,"8,412,000,000","7,709,000,000","8,065,868,000","9,064,000,000","8,710,000,000",49
ゴム製品,"20,300,000,000","20,847,500,000","24,275,000,000","23,656,000,000","25,044,500,000",18
鉄鋼,"7,825,500,000","10,476,659,500","11,038,000,000","11,797,145,000","11,892,500,000",42
倉庫・運輸関連,"4,435,161,000","5,356,201,000","5,936,000,000","6,698,171,000","6,255,324,000",39
海運業,"11,783,000,000","14,211,000,000","13,304,000,000","20,391,000,000","21,053,000,000",11
空運業,"14,413,000,000","13,727,000,000","16,164,000,000","19,145,000,000","20,807,000,000",6
電気・ガス業,"35,439,000,000","45,081,500,000","50,731,000,000","32,298,000,000","36,778,000,000",25
