﻿,因幡電機産業株式会社
分析対象年,2021
証券コード,9934
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"ＩＮＡＢＡ ＤＥＮＫＩ ＳＡＮＧＹＯ ＣＯ.,ＬＴＤ."
資産合計,"219,500,000,000"
流動資産,"176,957,000,000"
当座資産,"153,462,000,000"
現金及び預金,"75,015,000,000"
売上債権,"78,447,000,000"
棚卸資産,"14,276,000,000"
固定資産,"42,542,000,000"
有形固定資産,"21,715,000,000"
負債合計,"83,810,000,000"
流動負債,"77,668,000,000"
仕入債務,"63,653,000,000"
固定負債,"6,142,000,000"
有利子負債,"344,000,000"
純資産合計,"135,689,000,000"
株主資本,"128,908,000,000"
自己資本,"134,971,000,000"
売上高,"277,369,000,000"
売上原価,"233,972,000,000"
売上総利益,"43,397,000,000"
販管費,"27,942,000,000"
営業利益,"15,455,000,000"
営業外損益,"358,000,000"
営業外収益,"1,682,000,000"
営業外費用,"1,324,000,000"
受取利息,"45,000,000"
支払利息,"11,000,000"
経常利益,"15,813,000,000"
特別損益,"768,000,000"
特別利益,"1,025,000,000"
特別損失,"257,000,000"
税引前利益,"16,581,000,000"
法人税等,"5,258,000,000"
当期純利益,"11,323,000,000"
営業CF,"14,074,000,000"
減価償却費,"1,563,000,000"
配当金支払額,"5,559,000,000"
投資CF,"-2,151,000,000"
財務CF,"-5,747,000,000"
株価,"2,570"
発行済株式数,"56,419,000"
運転資本,"29,070,000,000"
投下資本,"129,252,000,000"
損益分岐点売上高,"179,115,384,615"
事業利益,"17,137,000,000"
実効税率,31.7
NOPAT,"10,555,765,000"
負債コスト,3.2
株主資本コスト,5.7
時価総額,"145,018,269,220"
DPS,99
EV,"70,347,269,220"
EBITDA,"17,018,000,000"
留保利益,"108,759,000,000"
従業員数,"2,183"
一人当たり売上高,"127,058,635"
一人当たり営業利益,"7,079,707"
一人当たり営業CF,"6,447,091"
一日当たり売上高,"759,915,068"
一日当たり売上原価,"641,019,178"
流動比率,227.8
当座比率,197.6
自己資本比率,61.5
固定比率,31.4
固定長期適合率,30.0
ギアリング比率,62.1
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,49.5
損益分岐点比率,64.6
安全余裕率,35.4
ICR,1405.0
EBITDA負債倍率,-4.4
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,10.1
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.7
売上高当期純利益率,4.1
総資本税引前当期純利益率,7.6
ROA,7.8
ROE,8.4
ROIC,8.2
CFROI,10.9
CFマージン,5.1
EBITDAマージン,6.1
WACC,5.7
EVAスプレッド,2.5
DOE,4.3
配当性向,49.1
配当利回り,3.8
PBR,1.1
PER,12.8
EPS,200.7
株式益回り,7.8
PCFR,10.3
PSR,0.5
ミックス係数,13.7
EV/EBITDA倍率,4.1
総資産回転率,1.3
固定資産回転率,6.5
有形固定資産回転率,12.8
投下資本回転率,2.1
資本生産性,12.0
売上債権回転期間,103.2
棚卸資産回転期間,22.3
仕入債務回転期間,99.3
CCC,26.2
