,2019,2020,2021,2022,2023,企業数
全業種,0.2,0.2,0.3,0.2,0.2,"2,918"
水産・農林業,0.4,0.4,-0.0,-0.1,-0.2,10
卸売業,0.3,0.2,0.3,0.2,0.2,262
食料品,0.1,0.1,0.3,0.0,0.1,103
建設業,-0.1,-0.0,0.1,-0.1,-0.0,142
非鉄金属,0.2,0.0,0.3,0.1,0.2,25
鉱業,0.3,0.3,0.3,0.2,0.4,3
機械,0.1,0.2,0.4,0.2,0.1,186
サービス業,0.2,0.1,0.3,0.1,0.2,410
金属製品,0.1,0.1,-0.0,0.1,-0.0,77
情報・通信業,0.4,0.4,0.5,0.3,0.4,455
医薬品,0.4,0.1,0.1,0.1,0.1,66
不動産業,0.2,0.3,0.3,0.2,0.2,116
陸運業,0.5,0.4,0.6,0.5,0.4,35
小売業,0.0,0.0,0.0,-0.0,0.1,251
化学,0.2,0.1,0.3,0.2,0.2,178
繊維製品,-0.1,0.0,0.2,0.1,0.1,37
電気機器,0.2,0.3,0.4,0.2,0.2,195
ガラス・土石製品,0.2,0.2,0.3,0.2,0.2,45
輸送用機器,0.0,-0.0,0.1,0.0,0.1,57
石油・石炭製品,-0.2,-0.3,-0.1,-0.1,-0.3,8
パルプ・紙,0.1,0.5,0.3,0.1,0.2,18
その他製品,0.2,0.3,0.3,0.1,0.1,90
精密機器,0.3,0.3,0.5,0.2,0.2,40
ゴム製品,0.3,0.5,0.4,0.2,0.3,17
鉄鋼,0.1,0.1,0.2,0.1,0.1,33
倉庫・運輸関連,0.3,0.3,0.3,0.3,0.2,31
海運業,0.0,0.0,0.1,0.1,0.0,9
空運業,1.7,1.8,1.7,1.5,1.5,2
電気・ガス業,-0.1,-0.0,0.1,0.0,0.0,17
