﻿,ビーウィズ株式会社
分析対象年,2023
証券コード,9216
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Bewith,Inc．"
資産合計,"12,207,044,000"
流動資産,"9,370,848,000"
当座資産,"8,994,579,000"
現金及び預金,"4,913,708,000"
売上債権,"4,080,871,000"
棚卸資産,"1,166,000"
固定資産,"2,836,196,000"
有形固定資産,"899,593,000"
負債合計,"4,365,150,000"
流動負債,"3,983,220,000"
仕入債務,0
固定負債,"381,930,000"
有利子負債,"35,287,000"
純資産合計,"7,841,894,000"
株主資本,"7,839,066,000"
自己資本,"7,839,066,000"
売上高,"35,158,816,000"
売上原価,"29,763,041,000"
売上総利益,"5,395,775,000"
販管費,"3,170,649,000"
営業利益,"2,225,126,000"
営業外損益,"44,200,000"
営業外収益,"61,832,000"
営業外費用,"17,632,000"
受取利息,"2,000"
支払利息,"240,000"
経常利益,"2,269,326,000"
特別損益,"-433,000"
特別利益,0
特別損失,"433,000"
税引前利益,"2,268,893,000"
法人税等,"590,713,000"
当期純利益,"1,678,180,000"
営業CF,"1,533,497,000"
減価償却費,"223,665,000"
配当金支払額,"643,077,000"
投資CF,"-611,999,000"
財務CF,"-438,205,000"
株価,"1,827"
発行済株式数,"13,893,200"
運転資本,"4,082,037,000"
投下資本,"7,874,353,000"
損益分岐点売上高,"20,723,196,078"
事業利益,"2,286,958,000"
実効税率,26.0
NOPAT,"1,646,593,240"
負債コスト,0.7
株主資本コスト,18.1
時価総額,"25,382,876,400"
DPS,46
EV,"20,504,455,400"
EBITDA,"2,448,791,000"
留保利益,"6,147,671,000"
従業員数,666
一人当たり売上高,"52,791,015"
一人当たり営業利益,"3,341,030"
一人当たり営業CF,"2,302,548"
一日当たり売上高,"96,325,523"
一日当たり売上原価,"81,542,578"
流動比率,235.3
当座比率,225.8
自己資本比率,64.2
固定比率,36.2
固定長期適合率,34.5
ギアリング比率,55.7
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,50.4
損益分岐点比率,58.9
安全余裕率,41.1
ICR,9271.4
EBITDA負債倍率,-2.0
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,9.0
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.8
総資本税引前当期純利益率,18.6
ROA,18.7
ROE,21.4
ROIC,20.9
CFROI,19.5
CFマージン,4.4
EBITDAマージン,7.0
WACC,18.1
EVAスプレッド,2.8
DOE,8.2
配当性向,38.3
配当利回り,2.5
PBR,3.2
PER,15.1
EPS,120.8
株式益回り,6.6
PCFR,16.6
PSR,0.7
ミックス係数,49.0
EV/EBITDA倍率,8.4
総資産回転率,2.9
固定資産回転率,12.4
有形固定資産回転率,39.1
投下資本回転率,4.5
資本生産性,28.3
売上債権回転期間,42.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,42.4
