﻿,東海汽船株式会社
分析対象年,2023
証券コード,9173
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Tokai Kisen Co., Ltd."
資産合計,"22,480,199,000"
流動資産,"7,103,583,000"
当座資産,"6,001,116,000"
現金及び預金,"4,355,304,000"
売上債権,"1,645,812,000"
棚卸資産,"874,516,000"
固定資産,"15,376,616,000"
有形固定資産,"14,048,003,000"
負債合計,"16,603,823,000"
流動負債,"5,503,631,000"
仕入債務,"1,009,775,000"
固定負債,"11,100,192,000"
有利子負債,"12,808,511,000"
純資産合計,"5,876,376,000"
株主資本,"4,235,877,000"
自己資本,"4,390,518,000"
売上高,"13,176,318,000"
売上原価,"12,422,956,000"
売上総利益,"753,362,000"
販管費,"1,383,142,000"
営業利益,"-629,780,000"
営業外損益,"50,279,000"
営業外収益,"180,073,000"
営業外費用,"129,794,000"
受取利息,"122,000"
支払利息,"120,885,000"
経常利益,"-579,501,000"
特別損益,"-34,346,000"
特別利益,"105,000,000"
特別損失,"139,346,000"
税引前利益,"-613,847,000"
法人税等,"-33,225,000"
当期純利益,"-554,587,000"
営業CF,"388,378,000"
減価償却費,"1,325,234,000"
配当金支払額,"64,000"
投資CF,"-147,763,000"
財務CF,"-744,407,000"
株価,"2,495"
発行済株式数,"2,200,000"
運転資本,"1,510,553,000"
投下資本,"17,044,388,000"
損益分岐点売上高,"24,265,649,123"
事業利益,"-449,707,000"
実効税率,9.7
NOPAT,"-568,691,340"
負債コスト,0.9
株主資本コスト,3.4
時価総額,"5,489,000,000"
DPS,0
EV,"13,942,207,000"
EBITDA,"695,454,000"
留保利益,"2,607,379,000"
従業員数,365
一人当たり売上高,"36,099,501"
一人当たり営業利益,"-1,725,425"
一人当たり営業CF,"1,064,049"
一日当たり売上高,"36,099,501"
一日当たり売上原価,"34,035,496"
流動比率,129.1
当座比率,109.0
自己資本比率,19.5
固定比率,261.7
固定長期適合率,90.6
ギアリング比率,378.2
DEレシオ,2.2
財務レバレッジ,5.1
総資本留保利益率,11.6
損益分岐点比率,184.2
安全余裕率,-84.2
ICR,-5.2
EBITDA負債倍率,12.2
売上高原価率,94.3
売上総利益率,5.7
売上高販管費率,10.5
売上高営業利益率,-4.8
売上高金利負担率,0.9
売上高経常利益率,-4.4
売上高当期純利益率,-4.4
総資本税引前当期純利益率,-2.7
ROA,-2.0
ROE,-13.2
ROIC,-3.3
CFROI,2.3
CFマージン,2.9
EBITDAマージン,5.3
WACC,1.6
EVAスプレッド,-4.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.9
PER,-9.5
EPS,-263.9
株式益回り,-10.6
PCFR,14.1
PSR,0.4
ミックス係数,-8.8
EV/EBITDA倍率,20.0
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,0.9
投下資本回転率,0.8
資本生産性,-3.7
売上債権回転期間,45.6
棚卸資産回転期間,25.7
仕入債務回転期間,29.7
CCC,41.6
