,2019,2020,2021,2022,2023,企業数
全業種,3.8,3.1,2.6,3.3,2.9,"3,715"
水産・農林業,4.2,4.1,3.8,3.3,3.2,11
卸売業,4.7,5.2,4.4,4.1,4.3,320
食料品,2.5,2.4,2.8,2.3,2.5,128
建設業,2.5,3.3,2.4,2.7,2.2,163
非鉄金属,2.3,2.2,2.1,2.3,2.5,34
鉱業,1.1,1.0,0.9,1.0,1.2,6
機械,1.6,1.5,1.5,1.5,1.5,227
サービス業,3.2,3.2,3.1,3.8,3.2,548
金属製品,1.8,1.8,1.6,1.6,1.6,92
情報・通信業,2.2,2.2,2.2,2.0,2.5,595
医薬品,0.7,0.6,0.7,0.7,0.7,72
不動産業,2.6,5.1,2.1,7.3,2.6,140
陸運業,2.0,2.0,1.8,1.9,1.9,64
小売業,8.0,6.4,5.5,9.5,6.2,335
化学,1.9,1.2,1.5,1.5,1.5,209
繊維製品,1.7,1.8,1.6,2.4,2.0,50
電気機器,12.2,2.5,1.8,1.7,1.8,240
ガラス・土石製品,1.8,1.8,1.7,1.7,2.0,57
輸送用機器,3.4,2.5,2.2,2.2,2.4,87
石油・石炭製品,3.7,4.3,3.1,3.6,4.3,10
パルプ・紙,2.2,2.2,1.9,2.0,2.0,25
その他製品,2.0,2.9,1.9,1.9,4.2,112
精密機器,1.6,1.8,1.4,1.5,4.6,49
ゴム製品,1.7,1.7,1.5,1.7,1.6,18
鉄鋼,1.6,1.6,1.4,1.6,1.7,42
倉庫・運輸関連,2.4,2.5,2.3,2.3,2.3,39
海運業,2.5,2.4,1.7,1.5,1.4,11
空運業,2.7,2.8,1.7,4.4,5.0,6
電気・ガス業,2.0,2.0,1.8,1.9,2.5,25
