,2017,2018,2019,2020,2021,企業数
全業種,"4,182,554,000","4,150,000,000","4,006,496,000","3,911,000,000","3,767,155,000","3,648"
水産・農林業,"4,824,474,500","4,824,474,500","4,824,474,500","4,824,474,500","3,242,949,000",11
卸売業,"3,775,494,000","3,935,297,500","3,840,904,000","3,690,500,000","3,675,271,500",326
食料品,"5,004,027,000","5,225,947,500","5,554,000,000","5,242,000,000","5,107,974,500",128
建設業,"5,074,004,000","5,074,004,000","4,850,047,000","4,850,047,000","4,884,094,000",165
非鉄金属,"8,746,806,000","8,746,000,000","8,746,000,000","8,746,000,000","8,746,000,000",35
鉱業,"12,306,500,000","12,306,500,000","12,306,500,000","12,306,500,000","12,306,500,000",6
機械,"6,021,508,000","6,024,027,000","6,050,000,000","6,006,662,500","5,878,268,000",231
サービス業,"1,709,588,500","1,665,548,000","1,601,385,000","1,540,207,000","1,546,118,000",513
金属製品,"2,817,803,000","2,817,803,000","2,967,230,000","2,928,000,000","2,817,803,000",94
情報・通信業,"1,657,915,500","1,706,500,000","1,749,058,000","1,751,556,000","1,651,257,500",528
医薬品,"11,606,000,000","11,962,444,000","11,993,444,000","10,850,007,000","11,369,958,000",71
不動産業,"2,461,837,000","2,523,434,000","2,361,000,000","2,361,000,000","2,722,174,000",137
陸運業,"10,709,345,000","11,117,020,000","11,117,020,000","10,709,345,000","10,709,345,000",67
小売業,"4,488,500,000","4,325,387,000","4,054,000,000","3,845,915,000","3,464,275,000",334
化学,"9,065,521,000","9,038,260,500","9,069,000,000","9,011,000,000","8,785,000,000",211
繊維製品,"6,356,744,000","6,031,953,000","5,916,841,000","6,031,953,000","5,816,384,000",52
電気機器,"8,934,200,000","9,694,000,000","9,904,528,500","9,518,776,000","8,973,674,500",246
ガラス・土石製品,"5,111,268,000","4,533,000,000","4,449,197,500","4,365,395,000","4,365,395,000",59
輸送用機器,"9,382,292,500","9,382,292,500","9,774,443,000","9,774,443,000","9,774,443,000",88
石油・石炭製品,"8,750,000,000","8,750,000,000","8,496,500,000","8,750,000,000","8,750,000,000",11
パルプ・紙,"4,300,433,000","4,852,933,000","4,859,933,000","4,793,433,000","3,642,451,000",26
その他製品,"3,819,646,000","3,749,842,000","3,784,823,000","3,784,823,000","3,730,000,000",113
精密機器,"5,824,236,500","5,823,729,500","5,823,729,500","6,318,184,500","6,968,000,000",50
ゴム製品,"7,321,942,000","7,322,418,000","7,343,418,000","7,343,418,000","7,343,418,000",19
鉄鋼,"13,899,006,000","13,899,006,000","13,899,006,000","13,899,006,000","13,899,006,000",43
倉庫・運輸関連,"3,712,492,500","3,712,492,500","3,712,492,500","3,800,850,000","3,624,135,000",41
海運業,"3,614,265,000","3,614,265,000","3,614,265,000","3,614,265,000","3,614,265,000",13
空運業,"9,184,449,000","9,184,449,000","9,183,000,000","9,183,000,000","9,183,000,000",5
電気・ガス業,"77,695,000,000","77,695,000,000","77,695,000,000","77,695,000,000","41,099,000,000",25
