﻿,朝日放送グループホールディングス株式会社
分析対象年,2022
証券コード,9405
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ASAHI BROADCASTING GROUP HOLDINGS CORPORATION
資産合計,"123,788,000,000"
流動資産,"49,744,000,000"
当座資産,"42,516,000,000"
現金及び預金,"23,586,000,000"
売上債権,"14,215,000,000"
棚卸資産,"745,000,000"
固定資産,"74,009,000,000"
有形固定資産,"41,550,000,000"
負債合計,"53,290,000,000"
流動負債,"18,520,000,000"
仕入債務,0
固定負債,"34,770,000,000"
有利子負債,"12,517,000,000"
純資産合計,"70,497,000,000"
株主資本,"66,157,000,000"
自己資本,"66,975,000,000"
売上高,"85,100,000,000"
売上原価,"55,582,000,000"
売上総利益,"29,518,000,000"
販管費,"25,315,000,000"
営業利益,"4,203,000,000"
営業外損益,"590,000,000"
営業外収益,"797,000,000"
営業外費用,"207,000,000"
受取利息,"187,000,000"
支払利息,"30,000,000"
経常利益,"4,792,000,000"
特別損益,"-224,000,000"
特別利益,"267,000,000"
特別損失,"491,000,000"
税引前利益,"4,568,000,000"
法人税等,"2,083,000,000"
当期純利益,"2,485,000,000"
営業CF,"4,689,000,000"
減価償却費,"3,246,000,000"
配当金支払額,"492,000,000"
投資CF,"-4,276,000,000"
財務CF,"543,000,000"
株価,703
発行済株式数,"41,833,000"
運転資本,"14,960,000,000"
投下資本,"78,674,000,000"
損益分岐点売上高,"72,953,890,490"
事業利益,"4,999,000,000"
実効税率,45.6
NOPAT,"2,286,432,000"
負債コスト,0.2
株主資本コスト,1.7
時価総額,"29,404,248,368"
DPS,12
EV,"18,335,248,368"
EBITDA,"7,449,000,000"
留保利益,"55,743,000,000"
従業員数,"1,509"
一人当たり売上高,"56,394,964"
一人当たり営業利益,"2,785,288"
一人当たり営業CF,"3,107,356"
一日当たり売上高,"233,150,685"
一日当たり売上原価,"152,279,452"
流動比率,268.6
当座比率,229.6
自己資本比率,54.1
固定比率,105.0
固定長期適合率,70.3
ギアリング比率,79.6
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,45.0
損益分岐点比率,85.7
安全余裕率,14.3
ICR,140.1
EBITDA負債倍率,-1.5
売上高原価率,65.3
売上総利益率,34.7
売上高販管費率,29.7
売上高営業利益率,4.9
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,3.1
総資本税引前当期純利益率,3.7
ROA,4.0
ROE,4.0
ROIC,2.9
CFROI,6.0
CFマージン,5.5
EBITDAマージン,8.8
WACC,1.5
EVAスプレッド,1.4
DOE,0.7
配当性向,18.4
配当利回り,1.7
PBR,0.4
PER,11.0
EPS,63.8
株式益回り,9.1
PCFR,6.3
PSR,0.3
ミックス係数,4.6
EV/EBITDA倍率,2.5
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,2.0
投下資本回転率,1.1
資本生産性,5.3
売上債権回転期間,61.0
棚卸資産回転期間,4.9
仕入債務回転期間,0.0
CCC,65.9
