,2018,2019,2020,2021,2022,企業数
全業種,nan,"5,957,548","5,901,648","5,856,220","5,979,266","3,668"
水産・農林業,nan,"5,943,966","6,006,473","5,658,350","5,561,601",10
卸売業,nan,"6,192,322","6,044,571","5,931,000","6,151,064",324
食料品,nan,"5,865,000","5,874,850","5,895,000","5,790,926",124
建設業,nan,"6,849,466","6,885,660","6,954,674","7,067,641",163
非鉄金属,nan,"6,520,332","6,283,836","6,197,000","6,222,214",33
鉱業,nan,"7,834,927","8,134,420","8,117,364","7,881,530",6
機械,nan,"6,293,388","6,213,773","5,933,955","6,154,000",230
サービス業,nan,"5,256,697","5,247,326","5,181,159","5,291,000",536
金属製品,nan,"5,795,000","5,697,000","5,569,488","5,734,394",92
情報・通信業,nan,"5,767,017","5,868,068","5,933,000","6,049,857",561
医薬品,nan,"7,487,683","7,525,674","7,428,610","7,530,000",74
不動産業,nan,"6,356,362","6,311,261","6,300,715","6,457,000",141
陸運業,nan,"5,711,469","5,685,877","5,529,210","5,667,009",63
小売業,nan,"4,891,214","4,822,500","4,866,737","4,893,000",327
化学,nan,"6,653,160","6,545,500","6,477,000","6,671,864",213
繊維製品,nan,"5,552,392","5,584,060","5,449,362","5,546,768",50
電気機器,nan,"6,368,012","6,337,330","6,244,000","6,362,359",242
ガラス・土石製品,nan,"6,191,503","5,981,000","5,885,000","6,117,581",56
輸送用機器,nan,"6,235,000","6,190,000","5,874,000","5,964,259",87
石油・石炭製品,nan,"7,424,000","7,303,000","7,426,000","7,488,000",10
パルプ・紙,nan,"5,464,914","5,476,000","5,401,000","5,650,000",25
その他製品,nan,"5,474,000","5,351,434","5,266,000","5,491,992",111
精密機器,nan,"6,316,376","6,151,411","6,185,000","6,166,000",49
ゴム製品,nan,"6,243,000","6,056,000","6,082,505","6,330,000",19
鉄鋼,nan,"6,154,562","6,112,462","5,994,000","5,949,156",42
倉庫・運輸関連,nan,"5,993,000","5,916,000","5,809,000","5,961,000",39
海運業,nan,"8,317,460","8,874,231","8,975,000","9,298,000",11
空運業,nan,"6,567,997","6,963,225","6,555,761","6,452,817",5
電気・ガス業,nan,"7,314,253","7,303,322","7,248,251","7,372,758",25
