,2017,2018,2019,2020,2021,企業数
全業種,"2,050,325","2,243,155","1,934,703","1,380,724","1,482,257","3,647"
水産・農林業,"540,348","1,025,474","1,277,589","977,312","1,771,879",11
卸売業,"2,064,353","2,363,260","2,178,553","1,840,518","1,743,386",327
食料品,"2,345,771","2,186,689","1,727,439","1,731,269","1,963,259",128
建設業,"2,965,258","2,854,909","2,217,364","2,634,696","2,285,782",165
非鉄金属,"1,580,688","2,324,616","1,606,539","1,022,787","1,678,852",35
鉱業,"5,213,407","7,346,278","17,236,582","1,063,394","11,863,603",6
機械,"1,805,063","2,322,878","2,097,530","1,439,712","1,409,362",231
サービス業,"2,060,165","2,045,142","1,960,359","902,522","855,285",512
金属製品,"1,842,199","1,855,549","1,729,433","1,493,013","1,525,852",94
情報・通信業,"1,868,244","1,986,592","1,991,520","1,392,661","2,175,009",528
医薬品,"-9,644,931","-12,983,012","-10,001,569","-16,309,634","-12,746,585",70
不動産業,"12,554,269","13,853,961","8,564,299","10,367,035","7,051,780",137
陸運業,"1,354,667","1,331,551","1,342,694","1,179,775","-401,813",67
小売業,"1,625,039","1,627,950","1,311,526","641,233","427,441",334
化学,"2,664,748","2,705,975","2,589,891","2,219,835","2,703,484",211
繊維製品,"1,040,554","1,219,081","981,929","-161,908","565,349",52
電気機器,"1,266,184","1,826,273","1,683,094","1,438,905","1,689,396",246
ガラス・土石製品,"1,434,119","2,537,720","2,280,980","2,167,575","1,866,328",59
輸送用機器,"844,372","1,074,526","1,092,136","469,844","248,704",88
石油・石炭製品,"7,457,474","7,760,688","5,281,719","-4,206,294","5,507,640",11
パルプ・紙,"1,278,690","862,584","1,038,520","1,316,732","1,244,324",26
その他製品,"1,599,908","1,511,648","1,127,071","1,238,584","2,002,407",113
精密機器,"49,251","861,970","680,495","442,038","582,132",50
ゴム製品,"1,347,690","1,155,681","1,065,384","678,203","1,072,445",19
鉄鋼,"2,421,521","2,625,970","2,136,024","1,685,660","1,544,635",43
倉庫・運輸関連,"1,410,223","1,538,005","1,591,039","1,398,584","1,689,262",41
海運業,"-982,564","3,640,702","4,083,184","3,574,198","3,737,658",13
空運業,"2,213,344","2,198,509","1,788,072","819,209","-5,249,538",5
電気・ガス業,"4,827,589","4,485,450","4,061,275","4,578,509","5,548,207",25
