,2018,2019,2020,2021,2022,企業数
全業種,33.0,35.0,36.1,35.8,36.4,"3,323"
水産・農林業,20.9,21.5,23.3,31.0,24.9,11
卸売業,29.4,30.7,32.9,32.6,31.5,315
食料品,38.1,39.5,40.2,41.6,41.8,119
建設業,33.0,35.5,39.0,36.3,40.3,156
非鉄金属,27.8,31.3,29.5,28.2,28.9,32
鉱業,45.9,50.1,53.5,51.9,53.6,6
機械,37.8,39.9,42.4,41.6,41.5,223
サービス業,30.9,33.0,33.3,32.3,32.8,461
金属製品,36.5,38.2,39.8,39.6,38.7,91
情報・通信業,38.7,37.6,40.1,38.5,39.7,459
医薬品,46.4,50.5,50.3,46.4,48.4,45
不動産業,21.5,22.1,21.4,22.9,24.2,131
陸運業,30.2,32.4,32.5,27.8,29.9,63
小売業,28.1,28.7,29.6,30.9,30.9,274
化学,39.0,41.5,42.7,43.0,42.3,207
繊維製品,30.7,32.2,32.0,33.7,35.5,42
電気機器,32.8,35.5,37.2,37.5,36.9,229
ガラス・土石製品,38.0,39.3,41.5,41.5,43.0,54
輸送用機器,31.5,37.2,38.4,37.6,35.5,86
石油・石炭製品,23.9,24.7,37.5,27.8,38.6,9
パルプ・紙,26.9,28.7,29.3,31.1,36.9,24
その他製品,32.0,33.5,36.0,35.0,36.4,105
精密機器,34.5,41.7,44.2,41.7,43.8,43
ゴム製品,37.2,42.2,43.5,44.5,45.5,18
鉄鋼,35.5,32.1,33.6,35.7,34.5,42
倉庫・運輸関連,33.1,33.7,33.6,32.3,34.8,39
海運業,16.7,15.5,16.1,20.0,27.7,11
空運業,23.0,21.9,21.5,17.8,20.2,3
電気・ガス業,17.8,18.8,20.3,18.1,18.6,25
