,2018,2019,2020,2021,2022,企業数
全業種,"11,326,475","11,131,676","10,752,936","10,291,919","11,160,180","3,698"
水産・農林業,"10,948,125","10,726,911","10,569,731","11,057,501","11,496,481",11
卸売業,"15,910,696","15,823,103","15,351,184","14,565,546","15,792,112",325
食料品,"19,347,859","18,935,362","18,662,338","18,334,203","15,400,065",125
建設業,"9,133,669","9,908,926","9,554,866","9,365,457","9,111,724",163
非鉄金属,"9,272,927","8,124,940","6,663,648","6,968,589","9,478,843",34
鉱業,"20,389,103","20,027,121","22,789,715","20,893,481","28,554,907",6
機械,"8,748,683","9,007,515","8,007,042","7,671,809","8,388,669",230
サービス業,"9,217,848","9,437,611","8,961,182","8,183,640","9,389,096",544
金属製品,"8,446,841","8,064,433","7,860,289","7,745,275","8,205,544",92
情報・通信業,"9,991,984","9,956,351","9,896,423","10,109,568","10,195,742",567
医薬品,"19,356,618","21,452,111","17,083,593","17,597,720","18,315,865",72
不動産業,"27,434,147","25,044,503","23,248,940","21,292,444","23,193,405",141
陸運業,"3,135,476","3,325,731","3,055,769","2,004,066","2,636,305",64
小売業,"24,076,710","24,477,648","23,892,617","21,068,018","22,047,369",337
化学,"12,444,226","11,794,369","11,628,016","11,825,705","12,339,240",213
繊維製品,"9,282,856","8,468,868","8,174,709","8,580,007","9,219,438",50
電気機器,"8,051,318","7,554,109","7,420,614","7,049,505","7,971,562",244
ガラス・土石製品,"8,319,428","8,217,848","7,431,349","7,596,823","8,717,075",57
輸送用機器,"4,860,204","4,303,930","3,580,498","3,267,785","4,062,159",87
石油・石炭製品,"20,004,106","15,104,591","13,964,980","18,111,134","24,056,234",10
パルプ・紙,"7,917,165","7,416,552","7,231,687","7,246,405","8,119,864",25
その他製品,"8,663,392","8,577,599","8,540,402","8,981,437","9,566,685",111
精密機器,"8,551,095","8,014,809","8,649,245","7,826,724","8,575,623",49
ゴム製品,"6,643,924","5,852,487","5,107,552","5,392,719","6,273,306",19
鉄鋼,"8,647,143","8,345,837","8,364,762","7,073,518","9,180,299",42
倉庫・運輸関連,"4,945,429","4,996,089","4,504,070","4,662,904","5,418,257",39
海運業,"11,994,253","13,338,898","10,366,158","7,244,982","17,772,903",11
空運業,"9,905,738","7,614,702","5,531,553","3,594,786","5,129,774",5
電気・ガス業,"19,489,943","18,067,200","17,493,376","17,364,474","17,169,203",25
