﻿,株式会社丹青社
分析対象年,2023
証券コード,9743
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"TANSEISHA CO.,LTD."
資産合計,"41,858,043,000"
流動資産,"34,519,190,000"
当座資産,"33,112,310,000"
現金及び預金,"13,443,047,000"
売上債権,"15,969,263,000"
棚卸資産,"2,642,172,000"
固定資産,"7,338,852,000"
有形固定資産,"705,854,000"
負債合計,"12,443,744,000"
流動負債,"11,238,841,000"
仕入債務,"7,363,534,000"
固定負債,"1,204,903,000"
有利子負債,"191,010,000"
純資産合計,"29,414,299,000"
株主資本,"29,156,394,000"
自己資本,"29,414,298,000"
売上高,"64,221,452,000"
売上原価,"53,510,819,000"
売上総利益,"10,710,633,000"
販管費,"10,093,822,000"
営業利益,"616,811,000"
営業外損益,"177,070,000"
営業外収益,"220,884,000"
営業外費用,"43,814,000"
受取利息,"11,834,000"
支払利息,"5,397,000"
経常利益,"793,880,000"
特別損益,"-10,912,000"
特別利益,"19,096,000"
特別損失,"30,008,000"
税引前利益,"782,968,000"
法人税等,"323,205,000"
当期純利益,"459,763,000"
営業CF,"1,810,029,000"
減価償却費,"169,034,000"
配当金支払額,"1,348,428,000"
投資CF,"-1,075,043,000"
財務CF,"-1,364,775,000"
株価,720
発行済株式数,"48,424,071"
運転資本,"11,247,901,000"
投下資本,"29,347,404,000"
損益分岐点売上高,"60,442,047,904"
事業利益,"837,694,000"
実効税率,41.3
NOPAT,"362,068,057"
負債コスト,2.8
株主資本コスト,13.6
時価総額,"34,865,331,120"
DPS,28
EV,"21,613,294,120"
EBITDA,"785,845,000"
留保利益,"22,016,175,000"
従業員数,"1,404"
一人当たり売上高,"45,741,775"
一人当たり営業利益,"439,324"
一人当たり営業CF,"1,289,194"
一日当たり売上高,"175,949,184"
一日当たり売上原価,"146,604,984"
流動比率,307.1
当座比率,294.6
自己資本比率,70.3
固定比率,24.9
固定長期適合率,24.0
ギアリング比率,42.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,52.6
損益分岐点比率,94.1
安全余裕率,5.9
ICR,114.3
EBITDA負債倍率,-16.9
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,15.7
売上高営業利益率,1.0
売上高金利負担率,0.0
売上高経常利益率,1.2
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.9
ROA,2.0
ROE,1.6
ROIC,1.2
CFROI,6.2
CFマージン,2.8
EBITDAマージン,1.2
WACC,13.6
EVAスプレッド,-12.4
DOE,4.6
配当性向,293.3
配当利回り,3.9
PBR,1.2
PER,75.8
EPS,9.5
株式益回り,1.3
PCFR,19.3
PSR,0.5
ミックス係数,89.9
EV/EBITDA倍率,27.5
総資産回転率,1.5
固定資産回転率,8.8
有形固定資産回転率,91.0
投下資本回転率,2.2
資本生産性,2.1
売上債権回転期間,90.8
棚卸資産回転期間,18.0
仕入債務回転期間,50.2
CCC,58.6
