﻿,サイバートラスト株式会社
分析対象年,2022
証券コード,4498
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Cybertrust Japan Co., Ltd."
資産合計,"7,222,827,000"
流動資産,"4,613,636,000"
当座資産,"4,373,111,000"
現金及び預金,"3,577,600,000"
売上債権,"795,511,000"
棚卸資産,"2,546,000"
固定資産,"2,606,650,000"
有形固定資産,"531,467,000"
負債合計,"2,348,648,000"
流動負債,"1,786,439,000"
仕入債務,"250,005,000"
固定負債,"562,208,000"
有利子負債,"104,187,000"
純資産合計,"4,874,179,000"
株主資本,"4,870,080,000"
自己資本,"4,872,482,000"
売上高,"5,731,270,000"
売上原価,"3,167,933,000"
売上総利益,"2,563,337,000"
販管費,"1,694,550,000"
営業利益,"868,787,000"
営業外損益,"3,689,000"
営業外収益,"13,046,000"
営業外費用,"9,357,000"
受取利息,"126,000"
支払利息,"1,491,000"
経常利益,"872,476,000"
特別損益,"-74,684,000"
特別利益,0
特別損失,"74,684,000"
税引前利益,"797,792,000"
法人税等,"267,520,000"
当期純利益,"530,272,000"
営業CF,"1,604,450,000"
減価償却費,"501,812,000"
配当金支払額,0
投資CF,"-477,890,000"
財務CF,"486,310,000"
株価,"3,765"
発行済株式数,"7,986,200"
運転資本,"548,052,000"
投下資本,"4,974,267,000"
損益分岐点売上高,"3,790,939,597"
事業利益,"881,833,000"
実効税率,33.5
NOPAT,"577,743,355"
負債コスト,1.4
株主資本コスト,4.7
時価総額,"30,068,043,000"
DPS,0
EV,"26,594,630,000"
EBITDA,"1,370,599,000"
留保利益,"2,050,524,000"
従業員数,262
一人当たり売上高,"21,875,076"
一人当たり営業利益,"3,315,981"
一人当たり営業CF,"6,123,855"
一日当たり売上高,"15,702,110"
一日当たり売上原価,"8,679,268"
流動比率,258.3
当座比率,244.8
自己資本比率,67.5
固定比率,53.5
固定長期適合率,47.9
ギアリング比率,48.2
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,28.4
損益分岐点比率,66.1
安全余裕率,33.9
ICR,582.7
EBITDA負債倍率,-2.5
売上高原価率,55.3
売上総利益率,44.7
売上高販管費率,29.6
売上高営業利益率,15.2
売上高金利負担率,0.0
売上高経常利益率,15.2
売上高当期純利益率,9.3
総資本税引前当期純利益率,11.0
ROA,12.2
ROE,10.9
ROIC,11.6
CFROI,32.3
CFマージン,28.0
EBITDAマージン,23.9
WACC,4.6
EVAスプレッド,7.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.2
PER,56.7
EPS,66.4
株式益回り,1.8
PCFR,18.7
PSR,5.2
ミックス係数,349.8
EV/EBITDA倍率,19.4
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,10.8
投下資本回転率,1.2
資本生産性,17.5
売上債権回転期間,50.7
棚卸資産回転期間,0.3
仕入債務回転期間,28.8
CCC,22.2
