﻿,株式会社トスネット
分析対象年,2022
証券コード,4754
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,TOSNET CORPORATION
資産合計,"9,409,110,000"
流動資産,"6,191,067,000"
当座資産,"4,876,245,000"
現金及び預金,"4,566,842,000"
売上債権,"309,403,000"
棚卸資産,"69,296,000"
固定資産,"3,217,721,000"
有形固定資産,"2,271,530,000"
負債合計,"2,727,295,000"
流動負債,"1,921,779,000"
仕入債務,0
固定負債,"805,516,000"
有利子負債,"1,132,046,000"
純資産合計,"6,681,814,000"
株主資本,"6,674,530,000"
自己資本,"6,681,813,000"
売上高,"10,030,214,000"
売上原価,"6,618,947,000"
売上総利益,"3,411,267,000"
販管費,"2,720,275,000"
営業利益,"690,992,000"
営業外損益,"113,825,000"
営業外収益,"132,767,000"
営業外費用,"18,942,000"
受取利息,"48,000"
支払利息,"6,086,000"
経常利益,"804,817,000"
特別損益,"81,000"
特別利益,"81,000"
特別損失,0
税引前利益,"804,899,000"
法人税等,"306,168,000"
当期純利益,"498,730,000"
営業CF,"526,366,000"
減価償却費,"125,390,000"
配当金支払額,"118,115,000"
投資CF,"-329,025,000"
財務CF,"-211,764,000"
株価,843
発行済株式数,"4,732,600"
運転資本,"378,699,000"
投下資本,"7,806,576,000"
損益分岐点売上高,"8,000,808,824"
事業利益,"823,759,000"
実効税率,38.0
NOPAT,"428,415,040"
負債コスト,0.5
株主資本コスト,2.5
時価総額,"3,989,581,800"
DPS,25
EV,"554,785,800"
EBITDA,"816,382,000"
留保利益,"5,133,107,000"
従業員数,908
一人当たり売上高,"11,046,491"
一人当たり営業利益,"761,004"
一人当たり営業CF,"579,698"
一日当たり売上高,"27,480,038"
一日当たり売上原価,"18,134,101"
流動比率,322.2
当座比率,253.7
自己資本比率,71.0
固定比率,48.2
固定長期適合率,43.0
ギアリング比率,40.8
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,54.6
損益分岐点比率,79.8
安全余裕率,20.2
ICR,113.5
EBITDA負債倍率,-4.2
売上高原価率,66.0
売上総利益率,34.0
売上高販管費率,27.1
売上高営業利益率,6.9
売上高金利負担率,0.1
売上高経常利益率,8.0
売上高当期純利益率,5.0
総資本税引前当期純利益率,8.6
ROA,8.8
ROE,7.5
ROIC,5.5
CFROI,6.7
CFマージン,5.2
EBITDAマージン,8.1
WACC,2.2
EVAスプレッド,3.3
DOE,1.8
配当性向,23.7
配当利回り,3.0
PBR,0.6
PER,8.0
EPS,105.4
株式益回り,12.5
PCFR,7.6
PSR,0.4
ミックス係数,4.8
EV/EBITDA倍率,0.7
総資産回転率,1.1
固定資産回転率,3.1
有形固定資産回転率,4.4
投下資本回転率,1.3
資本生産性,8.9
売上債権回転期間,11.3
棚卸資産回転期間,3.8
仕入債務回転期間,0.0
CCC,15.1
