,2019,2020,2021,2022,2023,企業数
全業種,54.6,55.0,55.5,55.9,55.5,"1,364"
水産・農林業,57.5,58.0,59.9,56.7,57.6,5
卸売業,47.6,46.9,46.8,48.0,47.8,79
食料品,62.3,61.0,61.0,61.6,61.3,39
建設業,44.0,43.7,44.1,44.6,44.4,93
非鉄金属,49.2,49.0,51.5,53.2,51.7,9
鉱業,30.0,35.1,36.1,38.3,53.5,1
機械,57.2,57.6,58.1,57.8,55.5,81
サービス業,45.1,45.2,48.4,48.5,48.0,209
金属製品,61.4,60.5,64.6,66.1,64.5,30
情報・通信業,50.6,51.0,53.3,53.7,53.0,228
医薬品,59.6,52.4,52.1,53.4,56.7,35
不動産業,22.2,23.8,25.1,25.2,25.0,35
陸運業,47.6,47.3,48.0,48.6,49.5,33
小売業,50.7,51.7,53.8,55.4,53.9,96
化学,67.4,66.7,66.2,64.8,65.1,83
繊維製品,65.6,63.1,61.8,65.7,62.0,20
電気機器,68.0,66.2,66.5,66.8,66.3,98
ガラス・土石製品,64.3,62.8,62.0,62.3,62.5,18
輸送用機器,64.3,63.9,65.5,66.7,67.4,43
石油・石炭製品,61.5,59.8,59.9,59.8,61.4,5
パルプ・紙,74.3,69.5,70.8,70.8,71.7,7
その他製品,61.1,59.6,58.1,58.5,60.4,40
精密機器,56.1,54.4,54.4,53.9,56.4,20
ゴム製品,66.2,68.3,69.4,70.0,71.4,8
鉄鋼,68.0,67.3,68.2,69.7,70.9,14
倉庫・運輸関連,53.2,52.9,53.4,54.4,53.5,13
海運業,43.6,43.6,41.3,41.3,40.0,7
空運業,39.6,41.2,43.0,43.6,45.2,2
電気・ガス業,74.9,73.9,72.0,71.0,70.4,13
