﻿,株式会社ヤシマキザイ
分析対象年,2023
証券コード,7677
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Yashima &amp; Co.,Ltd."
資産合計,"21,821,581,000"
流動資産,"18,714,096,000"
当座資産,"16,487,640,000"
現金及び預金,"6,479,943,000"
売上債権,"8,507,697,000"
棚卸資産,0
固定資産,"3,107,484,000"
有形固定資産,"48,237,000"
負債合計,"12,656,485,000"
流動負債,"11,610,062,000"
仕入債務,"11,075,490,000"
固定負債,"1,046,423,000"
有利子負債,0
純資産合計,"9,165,095,000"
株主資本,"8,532,602,000"
自己資本,"9,165,095,000"
売上高,"25,523,835,000"
売上原価,"22,010,985,000"
売上総利益,"3,512,850,000"
販管費,"3,447,576,000"
営業利益,"65,274,000"
営業外損益,"169,678,000"
営業外収益,"195,574,000"
営業外費用,"25,896,000"
受取利息,"9,839,000"
支払利息,"24,000"
経常利益,"234,952,000"
特別損益,"-436,274,000"
特別利益,0
特別損失,"436,274,000"
税引前利益,"-201,322,000"
法人税等,"57,774,000"
当期純利益,"-259,096,000"
営業CF,"-1,207,125,000"
減価償却費,"95,335,000"
配当金支払額,"71,179,000"
投資CF,"545,368,000"
財務CF,"-60,459,000"
株価,"1,977"
発行済株式数,"2,880,000"
運転資本,"-2,567,793,000"
投下資本,"8,532,602,000"
損益分岐点売上高,"24,982,434,783"
事業利益,"260,848,000"
実効税率,-28.7
NOPAT,"84,007,638"
負債コスト,0.0
株主資本コスト,7.7
時価総額,"5,693,760,000"
DPS,25
EV,"-786,183,000"
EBITDA,"160,609,000"
留保利益,"8,333,817,000"
従業員数,257
一人当たり売上高,"99,314,533"
一人当たり営業利益,"253,984"
一人当たり営業CF,"-4,696,984"
一日当たり売上高,"69,928,315"
一日当たり売上原価,"60,304,068"
流動比率,161.2
当座比率,142.0
自己資本比率,42.0
固定比率,33.9
固定長期適合率,30.4
ギアリング比率,138.1
DEレシオ,0.0
財務レバレッジ,2.4
総資本留保利益率,38.2
損益分岐点比率,97.9
安全余裕率,2.1
ICR,2719.8
EBITDA負債倍率,-40.3
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,13.5
売上高営業利益率,0.3
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,-1.0
総資本税引前当期純利益率,-0.9
ROA,1.2
ROE,-2.8
ROIC,1.0
CFROI,-14.1
CFマージン,-4.7
EBITDAマージン,0.6
WACC,7.7
EVAスプレッド,-6.7
DOE,0.8
配当性向,-27.5
配当利回り,1.3
PBR,0.6
PER,-22.0
EPS,-90.0
株式益回り,-4.6
PCFR,-4.7
PSR,0.2
ミックス係数,-13.7
EV/EBITDA倍率,-4.9
総資産回転率,1.2
固定資産回転率,8.2
有形固定資産回転率,529.1
投下資本回転率,3.0
資本生産性,0.8
売上債権回転期間,121.7
棚卸資産回転期間,0.0
仕入債務回転期間,183.7
CCC,-62.0
